#timestamp,LO_Frequency,Hit,StdDev 
1586880015.7,286047005.0,N
1586880035.5,286047001.3,N
1586880055.4,286046999.4,N
1586880075.2,286046999.6,N
1586880095.0,286047002.7,N
1586880095.9,286047002.7,N
1586880115.8,286047006.2,N
1586880135.6,286047009.5,N
1586880155.5,286047011.5,N
1586880175.3,286047013.9,N
1586880195.1,286047016.1,N
1586880215.9,286047016.9,N
1586880235.7,286047009.6,N
1586880255.5,286047009.0,N
1586880275.4,286047012.0,N
1586880295.2,286047006.7,N
1586880315.0,286047001.3,N
1586880315.9,286047001.3,N
1586880335.8,286047007.4,N
1586880355.6,286047010.8,N
1586880375.5,286047006.8,N
1586880395.3,286047012.4,N
1586880415.1,286047016.4,N
1586880435.9,286047016.1,N
1586880455.7,286047017.7,N
1586880475.5,286047019.1,Y
1586880495.4,286047016.6,P
1586880515.2,286047015.9,P
1586880535.1,286047017.5,P
1586880536.0,286047017.5,Y
1586880555.8,286047010.0,P
1586880575.6,286047013.3,P
1586880595.5,286047014.6,P
1586880615.3,286047012.7,Y
1586880635.1,286046993.9,P
1586880655.9,286046995.8,N
1586880675.7,286046994.2,N
1586880695.6,286046991.8,N
1586880715.4,286046999.6,N
1586880735.2,286047002.3,N
1586880755.1,286047005.1,N
1586880756.0,286047005.1,N
1586880775.8,286047004.6,N
1586880795.6,286047006.4,N
1586880815.5,286047001.9,N
1586880835.3,286047002.6,N
1586880855.2,286046999.8,N
1586880875.9,286046999.6,N
1586880895.7,286046988.8,N
1586880915.6,286046985.8,N
1586880935.4,286046986.2,N
1586880955.2,286046983.0,N
1586880975.1,286046987.4,N
1586880976.0,286046987.4,N
1586880995.8,286046989.6,N
1586881015.7,286046992.6,N
1586881035.5,286046992.3,N
1586881085.4,286046996.5,E
1586881095.3,286047001.3,N
1586881115.1,286047004.8,P
1586881135.9,286047011.6,P
1586881155.7,286047017.0,Y
1586881175.5,286047004.7,P
1586881195.4,286047006.5,P
1586881215.2,286047008.7,P
1586881235.1,286047008.8,Y
1586881236.0,286047008.8,P
1586881255.8,286047005.6,P
1586881275.6,286047003.7,N
1586881295.5,286047001.6,N
1586881315.3,286047004.1,N
1586881335.2,286047000.6,N
1586881355.9,286046999.3,N
1586881375.7,286046999.4,N
1586881395.6,286046993.3,N
1586881415.4,286046995.1,N
1586881435.2,286046998.8,N
1586881455.1,286046998.5,N
1586881456.0,286046998.5,N
1586881475.8,286046998.2,N
1586881495.6,286046999.7,N
1586881515.5,286046997.7,N
1586881535.3,286046991.7,N
1586881555.2,286046992.3,N
1586881575.9,286046993.2,N
1586881595.7,286046992.9,N
1586881615.6,286046991.8,N
1586881635.4,286046994.1,N
1586881655.2,286046999.4,N
1586881675.1,286047000.4,N
1586881676.0,286047000.4,N
1586881695.8,286047003.2,N
1586881715.7,286047001.8,N
1586881735.5,286046999.4,N
1586881755.3,286046991.9,N
1586881775.2,286046987.1,N
1586881795.0,286046991.3,N
1586881795.9,286046991.3,N
1586881815.7,286046982.3,Y
1586881835.6,286046986.2,P
1586881855.4,286046989.0,N
1586881875.3,286046984.8,P
1586881895.1,286046979.3,Y
1586881915.8,286046989.3,P
1586881935.7,286046980.5,P
1586881955.5,286046973.2,P
1586881975.4,286046978.7,Y
1586881995.2,286046991.0,P
1586882015.0,286046994.0,N
1586882015.9,286046994.0,N
1586882035.8,286046994.6,N
1586882055.6,286046989.6,N
1586882075.4,286046987.7,Y
1586882095.3,286047007.5,P
1586882115.1,286047001.9,N
1586882135.9,286046995.6,N
1586882155.7,286046992.1,N
1586882175.5,286046989.4,N
1586882195.4,286046994.2,N
1586882215.2,286046990.8,N
1586882235.0,286046985.0,N
1586882235.9,286046985.0,N
1586882255.8,286046981.0,N
1586882275.6,286046981.5,N
1586882295.5,286046983.3,N
1586882315.3,286046984.9,N
1586882335.1,286046982.3,N
1586882355.9,286046981.3,N
1586882375.7,286046982.4,N
1586882395.5,286046980.8,N
1586882415.4,286046977.8,N
1586882435.2,286046977.3,N
1586882455.1,286046976.3,Y
1586882456.0,286046976.3,P
1586882475.8,286046987.3,N
1586882495.7,286046990.7,N
1586882515.5,286046989.8,N
1586882535.3,286046989.7,N
1586882555.2,286046985.9,N
1586882575.9,286046984.7,Y
1586882595.7,286046997.1,P
1586882615.6,286046996.3,N
1586882635.4,286047003.7,N
1586882655.3,286047002.5,N
1586882675.1,286046998.2,N
1586882676.0,286046998.2,N
1586882695.8,286047002.9,N
1586882715.7,286047011.3,N
1586882735.5,286047020.4,Y
1586882755.3,286047024.3,P
1586882775.2,286047025.5,N
1586882795.0,286047022.6,N
1586882795.9,286047022.6,N
1586882815.8,286047022.2,N
1586882835.6,286047026.2,N
1586882855.4,286047031.4,Y
1586882875.3,286047008.0,P
1586882895.1,286047007.5,N
1586882915.9,286047005.3,N
1586882935.7,286047005.6,N
1586882955.5,286047005.9,N
1586882975.4,286047006.0,N
1586882995.2,286047004.7,N
1586883015.0,286047007.2,N
1586883015.9,286047007.2,N
1586883035.8,286047008.2,N
1586883055.6,286047013.1,Y
1586883075.5,286047004.5,P
1586883095.3,286047008.5,P
1586883115.1,286047013.5,P
1586883135.9,286047013.4,Y
1586883155.7,286047007.0,P
1586883175.5,286047005.5,P
1586883195.4,286047007.6,P
1586883215.2,286047007.5,Y
1586883235.1,286046997.9,P
1586883236.0,286046997.9,N
1586883255.8,286046998.7,N
1586883275.6,286047002.6,N
1586883295.5,286047001.6,N
1586883315.3,286047001.0,N
1586883335.2,286047004.4,N
1586883355.9,286047003.8,N
1586883375.7,286047006.5,N
1586883395.6,286047003.0,N
1586883415.4,286047006.0,N
1586883435.3,286047007.0,N
1586883455.1,286047003.0,N
1586883456.0,286047003.0,N
1586883475.8,286047000.4,N
1586883495.7,286046999.5,N
1586883515.5,286046998.0,N
1586883535.4,286046996.5,N
1586883555.2,286046996.7,N
1586883575.0,286046999.3,N
1586883575.9,286046999.3,N
1586883595.8,286047000.8,N
