#timestamp,LO_Frequency,Hit,StdDev 
1525734015.9,286046995.8,N
1525734035.7,286046995.5,N
1525734055.5,286046995.1,N
1525734075.4,286046997.2,N
1525734095.2,286046997.2,N
1525734115.0,286046997.2,N
1525734115.9,286046997.2,N
1525734135.8,286046994.9,N
1525734155.6,286046995.4,N
1525734175.5,286046997.1,N
1525734195.3,286046999.1,N
1525734215.1,286046999.6,N
1525734235.9,286046997.2,N
1525734255.7,286046999.2,N
1525734275.5,286046997.2,N
1525734295.4,286046997.5,N
1525734315.2,286046995.2,N
1525734335.1,286046997.6,N
1525734336.0,286046997.6,N
1525734355.8,286046995.0,Y
1525734375.6,286047001.0,P
1525734395.5,286046998.2,N
1525734415.3,286047002.8,N
1525734435.2,286047002.0,N
1525734455.9,286046998.6,N
1525734475.7,286047001.3,N
1525734495.6,286047003.1,N
1525734515.4,286047002.9,N
1525734535.2,286047003.6,N
1525734555.1,286047003.9,N
1525734556.0,286047003.9,N
1525734575.8,286047000.1,N
1525734595.7,286046999.1,N
1525734615.5,286046999.1,N
1525734635.3,286046996.8,N
1525734655.2,286046996.6,N
1525734675.0,286046996.8,N
1525734675.9,286046996.8,N
1525734695.7,286046994.9,N
1525734715.6,286046999.4,N
1525734735.4,286046999.3,N
1525734755.3,286046999.1,N
1525734775.1,286046998.2,N
1525734776.0,286046998.2,N
1525734795.8,286047001.0,N
1525734815.7,286047001.0,N
1525734835.5,286046999.8,N
1525734855.3,286047000.6,N
1525734875.2,286047000.4,N
1525734895.0,286046999.6,N
1525734895.9,286046999.6,N
1525734915.8,286046998.4,N
1525734935.6,286047000.0,N
1525734955.4,286047000.6,N
1525734975.3,286047002.6,N
1525734995.1,286047000.7,N
1525735015.9,286047003.7,N
1525735035.7,286047003.6,N
1525735055.5,286047001.4,N
1525735075.4,286047003.7,N
1525735095.2,286047000.2,N
1525735115.0,286047000.0,N
1525735115.9,286047000.0,N
1525735135.8,286047002.7,N
1525735155.6,286047000.3,N
1525735175.5,286047000.6,N
1525735195.3,286047000.7,N
1525735215.1,286047000.5,N
1525735235.9,286047002.6,N
1525735255.7,286047001.6,N
1525735275.5,286047002.5,N
1525735295.4,286046999.8,N
1525735315.2,286047002.8,N
1525735335.1,286047002.1,N
1525735336.0,286047002.1,N
1525735355.8,286047000.6,N
1525735375.6,286047001.2,N
1525735395.5,286046999.8,N
1525735415.3,286047000.7,N
1525735435.1,286046998.4,N
1525735455.9,286046998.6,N
1525735475.7,286047000.6,N
1525735495.6,286047002.7,N
1525735515.4,286047002.5,N
1525735535.2,286047002.0,N
1525735555.1,286047001.4,N
1525735556.0,286047001.4,N
1525735575.8,286047002.4,N
1525735595.7,286047001.0,N
1525735615.5,286047002.6,N
1525735635.3,286047001.6,N
1525735655.2,286047001.4,N
1525735675.0,286046999.7,N
1525735675.9,286046999.7,N
1525735695.7,286046998.4,N
1525735715.6,286046996.6,N
1525735735.4,286047001.6,N
1525735755.3,286047004.3,N
1525735775.1,286047004.0,N
1525735776.0,286047004.0,N
1525735795.8,286047001.7,N
1525735815.7,286047005.7,Y
1525735835.5,286047006.0,P
1525735855.3,286047002.9,N
1525735875.2,286047007.2,P
1525735895.0,286047007.3,Y
1525735895.9,286047007.3,P
1525735915.8,286046998.1,N
1525735935.6,286047000.9,N
1525735955.4,286047002.4,N
1525735975.3,286047002.6,N
1525735995.1,286047003.9,N
1525736015.9,286047001.4,N
1525736035.7,286047002.0,N
1525736055.5,286047000.8,N
1525736075.4,286047002.5,N
1525736095.2,286047001.4,N
1525736115.0,286047002.0,N
1525736115.9,286047002.0,N
1525736135.8,286047004.0,N
1525736155.6,286047002.8,N
1525736175.5,286047002.0,N
1525736195.3,286047001.6,N
1525736215.1,286047001.4,N
1525736235.9,286047000.0,N
1525736255.7,286047000.2,N
1525736275.5,286046999.9,N
1525736295.4,286046999.9,N
1525736315.2,286047000.2,N
1525736335.1,286046999.8,N
1525736336.0,286046999.8,N
1525736355.8,286046999.7,N
1525736375.6,286047000.4,N
1525736395.5,286047002.7,N
1525736415.3,286047000.3,N
1525736435.1,286047001.5,N
1525736455.9,286047002.6,N
1525736475.7,286047002.5,N
1525736495.6,286047002.5,N
1525736515.4,286047002.0,N
1525736535.2,286047004.3,Y
1525736555.1,286046999.1,P
1525736556.0,286046999.1,N
1525736575.8,286046999.6,N
1525736595.7,286047011.9,Y
1525736615.5,286046997.9,P
1525736635.3,286046995.5,P
1525736655.2,286046997.6,N
1525736675.0,286046999.6,N
1525736675.9,286046999.6,N
1525736695.7,286046996.9,N
1525736715.6,286046996.8,N
1525736735.4,286046997.2,N
1525736755.3,286046997.1,N
1525736775.1,286046997.8,N
1525736795.8,286046998.4,N
1525736815.7,286046996.5,N
1525736835.5,286046999.4,N
1525736855.4,286046999.6,N
1525736875.2,286046996.9,N
1525736895.0,286046996.7,N
1525736895.9,286046996.7,N
1525736915.8,286046997.5,N
1525736935.6,286046999.6,N
1525736955.4,286046997.4,N
1525736975.3,286046997.9,N
1525736995.1,286046996.5,N
1525737015.9,286046996.7,N
1525737035.7,286046999.4,N
1525737055.5,286046997.2,N
1525737075.4,286046997.3,N
1525737095.2,286046997.6,N
1525737115.0,286046997.8,N
1525737115.9,286046997.8,N
1525737135.8,286046997.6,N
1525737155.6,286046993.3,Y
1525737175.5,286046996.1,P
1525737195.3,286046995.5,P
1525737215.1,286046994.9,P
1525737235.9,286046999.3,N
1525737255.7,286046996.5,N
1525737275.6,286046997.3,N
1525737295.4,286046997.1,N
1525737315.2,286046999.4,N
1525737335.1,286046996.8,N
1525737336.0,286046996.8,N
1525737355.8,286046997.4,N
1525737375.6,286046996.5,N
1525737395.5,286046997.1,N
1525737415.3,286046999.2,N
1525737435.2,286046997.5,N
1525737455.9,286046997.7,N
1525737475.7,286046995.3,Y
1525737495.6,286046999.7,P
1525737515.4,286046999.8,N
1525737535.2,286047000.2,N
1525737555.1,286047000.2,N
1525737556.0,286047000.2,N
1525737575.8,286046998.1,N
1525737595.7,286047000.8,N
