#timestamp,LO_Frequency,Hit,StdDev 
1539226815.3,286046999.6,N
1539226835.1,286046999.5,N
1539226836.0,286046999.5,N
1539226855.8,286046999.0,N
1539226875.7,286046999.6,N
1539226895.5,286046997.8,N
1539226915.3,286046999.0,N
1539226935.2,286046998.9,N
1539226955.0,286046998.8,N
1539226955.9,286046998.8,N
1539226975.8,286047000.4,N
1539226995.6,286047000.7,N
1539227015.4,286046999.3,N
1539227035.3,286046998.8,N
1539227055.1,286046997.1,N
1539227075.8,286046997.1,N
1539227095.7,286046997.3,N
1539227115.5,286046996.7,Y
1539227135.4,286046998.7,P
1539227155.2,286046998.2,P
1539227175.0,286046998.7,P
1539227175.9,286046998.7,Y
1539227195.8,286047000.0,P
1539227215.6,286047000.0,N
1539227235.5,286047001.6,N
1539227255.3,286047001.9,N
1539227275.1,286047000.0,N
1539227295.9,286047000.5,N
1539227315.7,286047002.5,N
1539227335.5,286047001.4,N
1539227355.4,286047001.8,N
1539227375.2,286047002.6,N
1539227395.0,286047002.6,N
1539227396.0,286047002.6,N
1539227415.8,286047002.6,N
1539227435.6,286047000.4,N
1539227455.5,286047002.4,N
1539227475.3,286047002.4,N
1539227495.2,286047002.0,N
1539227515.9,286047001.6,N
1539227535.7,286047001.4,N
1539227555.6,286047002.2,N
1539227575.4,286047001.7,N
1539227595.2,286047001.6,N
1539227615.1,286047002.0,N
1539227616.0,286047002.0,N
1539227635.8,286047004.4,Y
1539227655.7,286047000.5,P
1539227675.5,286047000.2,N
1539227695.3,286047001.1,N
1539227715.2,286047000.8,N
1539227735.0,286046998.7,N
1539227735.9,286046998.7,N
1539227755.8,286047000.9,N
1539227775.6,286047000.2,N
1539227795.4,286047002.2,N
1539227815.3,286046999.9,N
1539227835.1,286047000.1,N
1539227855.8,286047000.2,N
1539227875.7,286047000.0,N
1539227895.5,286047002.7,N
1539227915.3,286046999.8,N
1539227935.2,286047000.3,N
1539227955.0,286047001.1,N
1539227955.9,286047001.1,N
1539227975.8,286047000.9,N
1539227995.6,286047001.0,N
1539228015.4,286047000.3,N
1539228035.3,286047002.3,N
1539228055.1,286047001.0,N
1539228075.8,286047001.2,N
1539228095.7,286047000.3,N
1539228115.5,286046999.8,N
1539228135.4,286046999.8,N
1539228155.2,286046999.8,N
1539228175.0,286047002.4,N
1539228175.9,286047002.4,N
1539228195.8,286047004.2,Y
1539228215.6,286047001.7,P
1539228235.5,286047002.3,P
1539228255.3,286047004.3,P
1539228275.1,286047000.6,N
1539228295.9,286047000.5,N
1539228315.7,286046999.9,N
1539228335.5,286047002.6,N
1539228355.4,286047004.0,N
1539228375.2,286047004.4,N
1539228395.0,286047004.4,N
1539228396.0,286047004.4,N
1539228415.8,286047002.1,N
1539228435.6,286047002.8,N
1539228455.5,286047002.0,N
1539228475.3,286047003.5,N
1539228495.1,286047001.8,N
1539228515.9,286047001.5,N
1539228535.7,286047002.0,N
1539228555.6,286047001.3,N
1539228575.4,286047002.0,N
1539228595.2,286047001.9,N
1539228615.1,286047002.1,N
1539228616.0,286047002.1,N
1539228635.8,286047000.2,N
1539228655.7,286046999.8,N
1539228675.5,286047001.9,N
1539228695.3,286047001.9,N
1539228715.2,286047003.9,N
1539228735.0,286047004.1,Y
1539228735.9,286047004.1,P
1539228755.8,286047002.7,N
1539228775.6,286047000.8,N
1539228795.4,286046999.9,N
1539228815.3,286047001.2,N
1539228835.1,286046998.1,N
1539228855.8,286046998.3,N
1539228875.7,286046998.3,N
1539228895.5,286046999.1,N
1539228915.4,286046996.5,N
1539228935.2,286046996.9,N
1539228955.0,286046999.0,N
1539228955.9,286046999.0,N
1539228975.8,286047000.9,N
1539228995.6,286046998.3,N
1539229015.4,286046999.0,N
1539229035.3,286046998.8,N
1539229055.1,286046998.3,N
1539229075.9,286046998.6,N
1539229095.7,286046999.3,N
1539229115.5,286047000.6,N
1539229135.4,286047001.0,N
1539229155.2,286046998.2,N
1539229175.0,286047000.3,N
1539229175.9,286047000.3,N
1539229195.8,286047000.2,N
1539229215.6,286047002.4,N
1539229235.5,286047000.6,N
1539229255.3,286046998.1,N
1539229275.1,286047001.2,N
1539229295.9,286047000.2,N
1539229315.7,286047000.0,N
1539229335.5,286047002.7,N
1539229355.4,286047000.1,N
1539229375.2,286047000.8,N
1539229395.1,286047001.0,N
1539229396.0,286047001.0,N
1539229415.8,286046999.9,N
1539229435.6,286047000.1,N
1539229455.5,286047001.2,N
1539229475.3,286046998.2,N
1539229495.2,286046998.1,N
1539229515.9,286046999.4,N
1539229535.7,286046998.6,N
1539229555.6,286046998.5,N
1539229575.4,286047002.3,N
1539229595.2,286047001.1,N
1539229615.1,286047000.3,N
1539229616.0,286047000.3,N
1539229635.8,286046998.3,N
1539229655.7,286046999.4,N
1539229675.5,286046999.3,N
1539229695.3,286046998.6,N
1539229715.2,286046998.6,N
1539229735.0,286046998.3,N
1539229735.9,286046998.3,N
1539229755.8,286046996.7,N
1539229775.6,286046996.7,N
1539229795.4,286046998.8,N
1539229815.3,286046999.4,N
1539229835.1,286046998.2,N
1539229855.8,286046996.8,N
1539229875.7,286046999.5,N
1539229895.5,286046999.5,N
1539229915.3,286047001.2,N
1539229935.2,286046998.8,N
1539229955.0,286047000.2,N
1539229955.9,286047000.2,N
1539229975.8,286046998.3,N
1539229995.6,286046999.5,N
1539230015.4,286047000.8,N
1539230035.3,286047000.5,N
1539230055.1,286047000.6,N
1539230075.9,286046999.0,N
1539230095.7,286046998.8,N
1539230115.5,286047001.1,N
1539230135.4,286047000.5,N
1539230155.2,286047002.7,N
1539230175.0,286046999.7,N
1539230175.9,286046999.7,N
1539230195.8,286047000.5,N
1539230215.4,286047002.8,N
1539230235.3,286047000.6,N
1539230255.1,286047002.7,N
1539230275.9,286046999.7,N
1539230295.7,286047000.3,N
1539230315.5,286046999.9,N
1539230335.4,286047000.3,N
1539230355.2,286047000.0,N
1539230375.0,286047000.1,N
1539230375.9,286047000.1,N
1539230395.8,286047000.4,N
