#timestamp,LO_Frequency,Hit,StdDev 
1665385215.5,286046998.8,N
1665385235.4,286046999.3,N
1665385255.2,286046998.9,N
1665385275.0,286047000.8,N
1665385275.9,286047000.8,N
1665385295.8,286046999.4,N
1665385315.6,286046998.8,N
1665385335.5,286046998.7,N
1665385355.3,286046998.4,N
1665385375.1,286046998.4,N
1665385395.9,286046998.4,N
1665385415.7,286046999.0,N
1665385435.6,286046996.6,Y
1665385455.4,286047000.8,P
1665385475.2,286046998.1,P
1665385495.1,286046998.2,N
1665385496.0,286046998.2,N
1665385515.8,286047000.4,N
1665385535.7,286047000.0,N
1665385555.5,286046998.2,N
1665385575.3,286046998.1,N
1665385595.2,286047001.0,N
1665385615.0,286047002.8,N
1665385615.9,286047002.8,N
1665385635.7,286047000.5,N
1665385655.6,286047000.7,N
1665385675.4,286046998.5,N
1665385695.3,286046998.5,N
1665385715.1,286046997.0,N
1665385716.0,286046997.0,N
1665385735.8,286046998.4,N
1665385755.7,286046999.3,N
1665385775.5,286046996.9,N
1665385795.4,286046998.4,N
1665385815.2,286046998.9,N
1665385835.0,286046998.5,N
1665385835.9,286046998.5,N
1665385855.8,286046998.3,N
1665385875.6,286046998.3,N
1665385895.4,286046999.4,N
1665385915.3,286046998.3,N
1665385935.1,286046999.6,N
1665385955.9,286046999.6,N
1665385975.7,286046999.5,N
1665385995.5,286046999.2,N
1665386015.4,286046998.3,N
1665386035.2,286047001.0,N
1665386055.1,286047001.2,N
1665386056.0,286047001.2,N
1665386075.8,286047000.7,N
1665386095.6,286046998.8,N
1665386115.5,286047000.7,N
1665386135.3,286046998.4,N
1665386155.1,286047000.5,N
1665386175.9,286046998.6,N
1665386195.7,286047000.6,N
1665386215.6,286047001.1,N
1665386235.4,286046999.9,N
1665386255.2,286046998.7,N
1665386275.1,286046999.2,N
1665386276.0,286046999.2,N
1665386295.8,286046998.5,N
1665386315.7,286046998.5,N
1665386335.5,286046998.4,N
1665386355.3,286046998.6,N
1665386375.2,286046998.1,N
1665386395.0,286047000.7,N
1665386395.9,286047000.7,N
1665386415.8,286046999.2,N
1665386435.6,286046999.4,N
1665386455.4,286046998.4,N
1665386475.3,286047001.1,N
1665386495.1,286046998.2,N
1665386515.9,286046998.7,N
1665386535.7,286046998.7,N
1665386555.5,286047000.8,N
1665386575.4,286047000.3,N
1665386595.2,286047002.6,N
1665386615.0,286047002.3,N
1665386615.9,286047002.3,N
1665386635.8,286047002.2,N
1665386655.6,286047002.5,N
1665386675.5,286047002.8,N
1665386695.3,286047001.5,N
1665386715.1,286047004.0,N
1665386735.9,286047000.1,N
1665386755.7,286047002.8,N
1665386775.6,286046999.8,N
1665386795.4,286047000.6,N
1665386815.2,286046998.4,N
1665386835.1,286046998.6,N
1665386836.0,286046998.6,N
1665386855.8,286046998.3,N
1665386875.7,286047000.8,N
1665386895.5,286047000.1,N
1665386915.3,286046999.7,N
1665386935.2,286047002.3,N
1665386955.0,286047002.4,N
1665386955.9,286047002.4,N
1665386975.8,286047001.9,N
1665386995.5,286047001.9,N
1665387015.3,286047002.5,N
1665387035.2,286047001.3,N
1665387055.0,286047004.1,N
1665387055.9,286047004.1,N
1665387075.8,286047002.8,N
1665387095.6,286047001.5,N
1665387115.4,286047002.1,N
1665387135.3,286047000.1,N
1665387155.1,286047000.5,N
1665387175.8,286047000.6,N
1665387195.7,286046999.9,N
1665387215.5,286047002.7,N
1665387235.4,286047002.4,N
1665387255.2,286046999.9,N
1665387275.0,286047000.6,N
1665387275.9,286047000.6,N
1665387295.8,286047001.2,N
1665387315.6,286047001.0,N
1665387335.5,286047000.2,N
1665387355.3,286047002.0,N
1665387375.1,286047005.6,Y
1665387395.9,286047001.5,P
1665387415.7,286047003.7,P
1665387435.6,286047002.9,N
1665387455.4,286047001.7,N
1665387475.2,286047001.4,N
1665387495.1,286046999.7,N
1665387496.0,286046999.7,N
1665387515.8,286047000.2,N
1665387535.6,286047000.6,N
1665387555.5,286047000.3,N
1665387575.3,286047002.7,N
1665387595.2,286047002.5,N
1665387615.9,286047001.5,N
1665387635.7,286047003.8,Y
1665387655.6,286047002.2,P
1665387675.4,286047000.0,N
1665387695.2,286047002.3,N
1665387715.1,286047002.8,Y
1665387716.0,286047002.8,P
1665387735.8,286047000.4,N
1665387785.7,286047000.9,E
1665387795.6,286047001.0,N
1665387815.5,286046998.9,P
1665387835.3,286046998.6,N
1665387855.1,286046998.6,N
1665387875.9,286046998.9,N
1665387895.7,286047001.2,N
1665387915.5,286046998.2,N
1665387935.4,286046998.2,N
1665387955.2,286047001.1,N
1665387975.0,286047000.9,N
1665387976.0,286047000.9,N
1665387995.8,286047000.5,N
1665388015.6,286047000.0,N
1665388035.5,286047000.7,N
1665388055.3,286047000.4,N
1665388075.1,286046999.4,N
1665388095.9,286046998.9,N
1665388115.7,286046998.8,N
1665388135.6,286046998.5,N
1665388155.4,286047001.2,N
1665388175.2,286046998.5,N
1665388195.1,286047000.7,N
1665388196.0,286047000.7,N
1665388215.8,286047000.5,N
1665388235.6,286046998.1,N
1665388255.5,286046998.5,N
1665388275.3,286046999.3,N
1665388295.2,286046998.8,N
1665388315.9,286047000.6,N
1665388335.7,286047000.5,N
1665388355.6,286047001.0,N
1665388375.4,286047001.1,N
1665388395.2,286047000.6,N
1665388415.1,286047000.6,N
1665388416.0,286047000.6,N
1665388435.8,286047000.4,N
1665388455.7,286047000.0,N
1665388475.5,286046999.9,N
1665388495.3,286046999.8,N
1665388515.2,286047000.1,N
1665388535.0,286047000.9,N
1665388535.9,286047000.9,N
1665388555.8,286047001.1,N
1665388575.6,286047001.1,N
1665388595.4,286046998.7,N
1665388615.3,286046996.9,Y
1665388635.1,286046999.0,P
1665388655.8,286046999.1,N
1665388675.7,286046996.8,P
1665388695.5,286046999.3,N
1665388715.4,286046999.0,N
1665388735.2,286046999.5,N
1665388755.0,286046996.8,Y
1665388755.9,286046996.8,P
1665388775.8,286046998.5,N
1665388795.6,286047000.3,N
