#timestamp,LO_Frequency,Hit,StdDev 
1699207215.4,286047000.4,P
1699207235.2,286047000.4,N
1699207255.0,286047000.0,N
1699207255.9,286047000.0,N
1699207275.8,286047000.4,N
1699207295.6,286046999.9,N
1699207315.4,286047001.0,N
1699207335.3,286047000.8,N
1699207355.1,286046998.5,N
1699207375.9,286046998.6,N
1699207395.7,286046998.8,N
1699207415.5,286046998.5,N
1699207435.4,286047000.7,N
1699207455.2,286046998.5,N
1699207475.0,286046998.4,N
1699207475.9,286046998.4,N
1699207495.8,286046998.1,N
1699207515.6,286047000.9,N
1699207535.5,286047001.1,N
1699207555.3,286047000.5,N
1699207575.1,286046999.7,N
1699207595.9,286047002.7,N
1699207615.7,286047000.1,N
1699207635.5,286047000.5,N
1699207655.4,286047000.3,N
1699207675.2,286047001.0,N
1699207695.1,286046998.9,N
1699207696.0,286046998.9,N
1699207715.8,286046998.3,N
1699207735.6,286047000.8,N
1699207755.5,286047001.1,N
1699207775.3,286047000.7,N
1699207795.1,286047000.6,N
1699207815.9,286047000.3,N
1699207835.7,286047000.5,N
1699207855.6,286046998.3,N
1699207875.4,286046998.1,N
1699207895.2,286046998.7,N
1699207915.1,286046998.9,N
1699207916.0,286046998.9,N
1699207935.8,286046996.5,N
1699207955.7,286046996.6,N
1699207975.5,286046997.9,N
1699207995.3,286046997.8,N
1699208015.2,286046996.2,N
1699208035.9,286046994.9,Y
1699208055.7,286046997.3,P
1699208075.6,286046996.6,P
1699208095.4,286046997.3,N
1699208115.3,286046997.6,N
1699208135.1,286046996.1,Y
1699208155.8,286046999.0,P
1699208175.7,286046998.9,N
1699208195.5,286046998.8,N
1699208215.4,286047001.0,N
1699208235.2,286047000.8,N
1699208255.0,286047000.5,N
1699208255.9,286047000.5,N
1699208275.8,286046999.9,N
1699208295.6,286047002.7,N
1699208315.4,286047002.7,N
1699208335.3,286047002.1,N
1699208355.1,286047000.0,N
1699208375.9,286046999.8,N
1699208395.7,286047002.7,N
1699208415.5,286047000.4,N
1699208435.4,286047000.9,N
1699208455.2,286047001.0,N
1699208475.0,286046998.3,N
1699208475.9,286046998.3,N
1699208495.8,286046999.3,N
1699208515.6,286046999.6,N
1699208535.5,286046999.4,N
1699208555.3,286047000.8,N
1699208575.1,286047001.2,N
1699208595.9,286047001.0,N
1699208615.7,286046999.7,N
1699208635.5,286046998.1,N
1699208655.4,286046998.6,N
1699208675.2,286046996.6,N
1699208695.1,286046997.1,N
1699208696.0,286046997.1,N
1699208715.8,286046999.2,N
1699208735.6,286046999.2,N
1699208755.5,286046998.1,N
1699208775.3,286047000.7,N
1699208795.1,286047000.5,N
1699208815.9,286047002.5,N
1699208835.7,286047002.5,N
1699208855.6,286047000.4,N
1699208875.4,286047002.8,N
1699208895.2,286047002.3,N
1699208915.1,286047002.1,N
1699208916.0,286047002.1,N
1699208935.8,286047002.3,N
1699208955.6,286047000.0,N
1699208975.5,286047000.5,N
1699208995.3,286047000.9,N
1699209015.2,286047001.0,N
1699209035.9,286047000.7,N
1699209055.7,286046999.1,N
1699209075.6,286046999.5,N
1699209095.4,286046998.7,N
1699209115.2,286047000.5,N
1699209135.1,286047000.5,N
1699209136.0,286047000.5,N
1699209155.8,286047001.0,N
1699209175.7,286046998.9,N
1699209195.5,286046998.2,N
1699209215.3,286047001.2,N
1699209235.2,286047001.0,N
1699209255.0,286047000.8,N
1699209255.9,286047000.8,N
1699209275.7,286046998.1,N
1699209295.6,286047000.8,N
1699209315.4,286046998.6,N
1699209335.3,286046998.5,N
1699209355.1,286047001.2,N
1699209356.0,286047001.2,N
1699209375.8,286046998.3,N
1699209395.7,286046998.7,N
1699209415.5,286046999.5,N
1699209435.3,286046998.8,N
1699209455.2,286046998.7,N
1699209475.0,286046998.8,N
1699209475.9,286046998.8,N
1699209495.8,286046999.1,N
1699209515.6,286046999.3,N
1699209535.4,286046998.9,N
1699209555.3,286047001.1,N
1699209575.1,286046998.5,N
1699209595.9,286047000.6,N
1699209615.7,286047000.6,N
1699209635.5,286047000.2,N
1699209655.4,286047000.3,N
1699209675.2,286046999.7,N
1699209695.0,286046999.7,N
1699209696.0,286046999.7,N
1699209715.8,286047002.6,N
1699209735.6,286047001.8,N
1699209755.5,286047004.4,Y
1699209775.3,286047003.5,P
1699209795.1,286047003.6,N
1699209815.9,286047003.5,N
1699209835.7,286047003.6,N
1699209855.6,286047003.2,N
1699209875.4,286047003.1,N
1699209895.2,286047003.0,N
1699209915.1,286047004.4,Y
1699209916.0,286047004.4,P
1699209935.8,286047000.1,N
1699209955.6,286047000.1,N
1699209975.5,286047002.8,N
1699209995.3,286047001.8,N
1699210015.2,286047002.9,N
1699210035.9,286047005.4,Y
1699210055.7,286047002.9,P
1699210075.6,286047003.4,P
1699210095.4,286047003.2,P
1699210115.3,286047003.4,Y
1699210135.1,286046999.9,P
1699210136.0,286046999.9,N
1699210155.8,286046999.9,N
1699210175.7,286047000.3,N
1699210195.5,286047001.2,N
1699210215.3,286046998.1,N
1699210235.2,286047000.0,N
1699210255.0,286047000.5,N
1699210255.9,286047000.5,N
1699210275.8,286047000.1,N
1699210295.6,286046999.8,N
1699210315.4,286046999.7,N
1699210335.3,286047000.1,N
1699210355.1,286047000.1,N
1699210375.8,286047002.8,N
1699210395.7,286046999.8,N
1699210415.5,286047001.0,N
1699210435.4,286047000.8,N
1699210455.2,286046998.3,N
1699210475.0,286046998.2,N
1699210475.9,286046998.2,N
1699210495.8,286046999.9,N
1699210515.6,286047002.7,N
1699210535.4,286046999.7,N
1699210555.3,286047001.3,N
1699210575.1,286047002.6,N
1699210595.9,286047001.5,N
1699210615.7,286047002.3,N
1699210635.5,286047002.6,N
1699210655.4,286047001.4,N
1699210675.2,286047004.4,Y
1699210695.1,286047002.0,P
1699210696.0,286047002.0,N
1699210715.8,286047001.5,N
1699210735.6,286047001.4,N
1699210755.5,286047001.6,N
1699210775.3,286047001.3,N
1699210795.2,286047001.5,Y
