#timestamp,LO_Frequency,Hit,StdDev 
1553882415.6,286047003.8,N
1553882435.4,286047003.6,N
1553882455.2,286047002.6,N
1553882475.1,286047002.7,N
1553882476.0,286047002.7,N
1553882495.8,286046999.8,N
1553882515.7,286047000.5,N
1553882535.5,286047002.3,N
1553882555.3,286047000.0,N
1553882575.2,286046998.1,N
1553882595.0,286046998.1,N
1553882595.9,286046998.1,N
1553882615.8,286047000.2,N
1553882635.6,286046998.5,N
1553882655.4,286046998.6,N
1553882675.3,286047001.0,N
1553882695.1,286047001.2,N
1553882715.8,286046999.7,N
1553882735.7,286047002.2,N
1553882755.5,286047002.0,N
1553882775.4,286047001.7,N
1553882795.2,286047003.2,N
1553882815.0,286047004.2,N
1553882815.9,286047004.2,N
1553882835.8,286047002.0,N
1553882855.6,286047004.1,N
1553882875.4,286047003.6,N
1553882895.3,286047001.3,N
1553882915.1,286047004.3,N
1553882935.9,286047002.9,N
1553882955.7,286047005.1,N
1553882975.5,286047003.0,N
1553882995.4,286047001.7,N
1553883015.2,286047004.3,N
1553883035.0,286047004.4,N
1553883035.9,286047004.4,N
1553883055.8,286047003.2,N
1553883075.6,286047002.6,N
1553883095.5,286046999.9,N
1553883115.3,286046999.4,N
1553883135.1,286046998.5,N
1553883155.9,286046998.5,N
1553883175.7,286047000.4,N
1553883195.5,286047002.4,N
1553883215.4,286047002.2,N
1553883235.2,286047004.0,N
1553883255.1,286047003.8,N
1553883256.0,286047003.8,N
1553883275.8,286047002.1,N
1553883295.6,286046999.7,N
1553883315.5,286046998.7,N
1553883335.3,286046999.8,N
1553883355.1,286046999.7,N
1553883375.9,286047001.6,N
1553883395.7,286047002.6,N
1553883415.6,286047001.8,N
1553883435.4,286047004.4,N
1553883455.2,286047003.5,N
1553883475.1,286047003.4,N
1553883476.0,286047003.4,N
1553883495.8,286047006.0,Y
1553883515.6,286047001.8,P
1553883535.5,286046999.9,N
1553883555.3,286047000.3,N
1553883575.2,286047002.7,N
1553883595.0,286047001.9,N
1553883595.9,286047001.9,N
1553883615.7,286047001.8,N
1553883635.6,286047001.6,N
1553883655.4,286047002.7,Y
1553883675.3,286047002.8,P
1553883695.1,286047002.2,P
1553883696.0,286047002.2,P
1553883745.9,286047002.3,E
1553883755.8,286046998.2,N
1553883775.6,286046997.2,P
1553883795.5,286046995.0,P
1553883815.3,286046997.8,N
1553883835.1,286046995.4,Y
1553883855.9,286047000.3,P
1553883875.7,286046999.5,N
1553883895.6,286046996.8,N
1553883915.4,286046997.3,N
1553883935.2,286046994.9,Y
1553883955.1,286046997.1,P
1553883956.0,286046997.1,P
1553883975.8,286046998.0,P
1553883995.6,286046996.6,Y
1553884015.5,286047000.4,P
1553884035.3,286047000.7,N
1553884055.2,286047000.2,N
1553884075.9,286047000.6,N
1553884095.7,286046999.7,N
1553884115.6,286047000.4,N
1553884135.4,286047001.0,N
1553884155.2,286046998.5,N
1553884175.1,286046998.5,N
1553884176.0,286046998.5,N
1553884195.8,286046998.3,N
1553884215.7,286046996.6,Y
1553884235.5,286047000.8,P
1553884255.3,286046999.7,N
1553884275.2,286047002.4,P
1553884295.0,286047002.8,N
1553884295.9,286047002.8,N
1553884315.7,286047001.7,N
1553884335.6,286047003.3,N
1553884355.4,286047002.1,N
1553884375.3,286047000.2,N
1553884395.1,286047000.8,N
1553884415.8,286046996.9,N
1553884435.7,286046996.9,N
1553884455.5,286046997.0,N
1553884475.4,286046997.7,N
1553884495.2,286046995.5,N
1553884515.0,286046995.6,N
1553884515.9,286046995.6,N
1553884535.8,286046997.9,N
1553884555.6,286046995.0,N
1553884575.4,286046995.3,N
1553884595.3,286046995.2,N
1553884615.1,286046995.3,N
1553884635.9,286046997.3,N
1553884655.7,286046996.7,N
1553884675.5,286046996.8,N
1553884695.4,286046997.2,N
1553884715.2,286046997.2,N
1553884735.0,286046997.1,N
1553884735.9,286046997.1,N
1553884755.8,286046995.6,N
1553884775.6,286047011.9,Y
1553884795.5,286046997.1,P
1553884815.3,286046997.6,P
1553884835.1,286046996.2,P
1553884855.9,286046995.7,Y
1553884875.7,286046996.5,P
1553884895.5,286046999.1,N
1553884915.4,286046998.5,N
1553884935.2,286047001.2,N
1553884955.1,286047001.0,N
1553884956.0,286047001.0,N
1553884975.8,286047000.2,N
1553884995.6,286047000.0,N
1553885015.5,286047002.5,N
1553885035.3,286047000.1,N
1553885055.1,286047000.7,N
1553885075.9,286047001.0,N
1553885095.7,286046998.7,N
1553885115.5,286046998.1,N
1553885135.4,286047000.9,N
1553885155.2,286046999.6,N
1553885175.1,286046998.7,N
1553885176.0,286046998.7,N
1553885195.8,286047000.0,N
1553885215.6,286047001.2,N
1553885235.5,286046998.6,N
1553885255.3,286046999.1,N
1553885275.1,286046998.9,N
1553885295.9,286046998.1,N
1553885315.7,286047001.0,N
1553885335.6,286047001.5,N
1553885355.4,286047001.8,N
1553885375.2,286047001.3,N
1553885395.1,286047004.0,N
1553885396.0,286047004.0,N
1553885415.8,286047002.2,N
1553885435.6,286047002.7,N
1553885455.5,286047002.4,N
1553885475.3,286047002.3,N
1553885495.2,286046999.9,N
1553885515.9,286046999.1,N
1553885535.7,286046996.8,N
1553885555.6,286046997.8,N
1553885575.4,286046997.7,N
1553885595.3,286046997.8,N
1553885615.1,286046994.9,N
1553885616.0,286046994.9,N
1553885635.8,286046999.6,N
1553885655.7,286046998.9,N
1553885675.5,286047000.8,N
1553885695.3,286047001.1,N
1553885715.2,286046999.8,N
1553885735.0,286046998.5,N
1553885735.9,286046998.5,N
1553885755.8,286046996.5,N
1553885775.6,286046996.8,N
1553885795.4,286046997.4,N
1553885815.3,286046997.9,N
1553885835.1,286046999.4,N
1553885855.8,286046999.5,N
1553885875.7,286046999.4,N
1553885895.5,286046998.4,N
1553885915.4,286046998.1,N
1553885935.2,286047001.1,N
1553885955.0,286047000.6,N
1553885955.9,286047000.6,N
1553885975.8,286047000.8,N
1553885995.6,286047000.3,N
