1531263600.33,51344,18.19,74028.8,4.03,2.99,2.99,0,*7D
1531263601.53,51345,18.25,74032.8,4.01,2.91,2.95,0,*7A
1531263602.73,51346,18.19,74028.3,4.03,2.99,3.07,0,*79
1531263603.96,51347,18.19,74030.8,4.03,3.07,3.19,0,*71
1531263605.22,51348,18.25,74032.3,4.01,3.07,3.07,0,*73
1531263606.49,51349,18.19,74028.8,4.01,3.15,3.15,0,*72
1531263607.7,51350,18.19,74030.5,4.01,3.25,3.25,0,*7A
1531263608.92,51351,18.19,74028.8,4.03,3.23,3.23,0,*79
1531263610.12,51352,18.19,74032.3,4.03,3.29,3.23,0,*70
1531263611.35,51353,18.25,74030.8,4.01,3.25,3.15,0,*7A
1531263612.6,51354,18.19,74032.3,4.01,3.19,3.19,0,*7E
1531263613.82,51355,18.19,74030.5,4.03,3.19,3.11,0,*75
1531263615.05,51356,18.19,74030.5,4.03,3.11,3.19,0,*76
1531263616.31,51357,18.19,74026.8,4.01,3.07,3.03,0,*79
1531263617.58,51358,18.19,74028.0,4.01,3.07,3.15,0,*71
1531263618.84,51359,18.25,74028.0,4.01,3.15,3.07,0,*70
1531263620.1,51360,18.19,74030.0,4.01,3.07,3.15,0,*7A
1531263621.37,51361,18.19,74028.5,4.01,3.15,3.15,0,*78
1531263622.62,51362,18.25,74032.3,4.01,3.19,3.15,0,*77
1531263623.88,51363,18.25,74030.5,4.01,3.15,3.19,0,*76
1531263625.14,51364,18.19,74028.3,4.01,3.07,3.07,0,*7D
1531263626.37,51365,18.19,74028.0,4.01,2.95,2.85,0,*7D
1531263627.55,51366,18.19,74030.5,3.99,2.95,2.91,0,*7D
1531263628.78,51367,18.19,74030.3,3.99,3.03,3.03,0,*78
1531263630.02,51368,18.19,74030.8,3.99,3.03,3.03,0,*77
1531263631.28,51369,18.19,74028.8,3.97,3.11,3.11,0,*78
1531263632.52,51370,18.19,74030.8,3.99,3.15,3.15,0,*7E
1531263633.76,51371,18.19,74028.3,3.99,3.07,3.15,0,*7C
1531263635.0,51372,18.19,74030.5,3.99,3.07,3.07,0,*7C
1531263636.24,51373,18.19,74030.3,3.99,3.15,3.15,0,*7D
1531263637.5,51374,18.19,74028.3,3.97,3.15,3.11,0,*70
1531263638.71,51375,18.19,74030.8,3.99,3.25,3.19,0,*74
1531263639.94,51376,18.19,74028.0,3.99,3.15,3.19,0,*74
1531263641.18,51377,18.19,74026.8,3.99,3.15,3.19,0,*75
1531263642.43,51378,18.19,74028.3,3.97,3.23,3.23,0,*78
1531263643.68,51379,18.19,74028.5,3.97,3.23,3.23,0,*79
1531263644.95,51380,18.19,74030.0,3.97,3.23,3.15,0,*7A
1531263646.21,51381,18.19,74028.0,3.97,3.15,3.15,0,*7E
1531263647.42,51382,18.19,74030.5,3.99,3.19,3.25,0,*7C
1531263648.6,51383,18.19,74024.5,3.99,3.25,3.25,0,*72
1531263649.78,51384,18.19,74030.3,3.99,3.25,3.25,0,*75
1531263650.97,51385,18.19,74030.5,3.99,3.25,3.25,0,*74
1531263652.15,51386,18.19,74030.5,3.99,3.25,3.25,0,*77
1531263653.37,51387,18.19,74030.5,3.99,3.19,3.19,0,*76
1531263654.64,51388,18.25,74034.5,3.97,3.11,3.03,0,*74
1531263655.88,51389,18.19,74028.0,3.99,3.07,3.15,0,*7B
1531263657.14,51390,18.19,74030.3,3.97,3.11,3.15,0,*7A
1531263658.38,51391,18.19,74028.8,3.99,3.07,3.15,0,*72
1531263659.64,51392,18.19,74024.0,3.97,3.11,3.11,0,*7C
1531263660.82,51393,18.19,74026.3,3.99,3.25,3.25,0,*73
1531263662.08,51394,18.25,74032.3,3.97,3.15,3.23,0,*7F
1531263663.27,51395,18.19,74028.0,3.99,3.25,3.25,0,*75
1531263664.45,51396,18.19,74030.3,3.99,3.25,3.25,0,*76
1531263665.68,51397,18.19,74028.3,3.97,3.25,3.23,0,*7F
1531263666.86,51398,18.19,74028.5,3.99,3.25,3.29,0,*74
1531263668.07,51399,18.19,74026.3,3.97,3.25,3.29,0,*7B
1531263669.25,51400,18.19,74028.0,3.99,3.29,3.29,0,*7E
1531263670.44,51401,18.19,74030.5,3.99,3.29,3.29,0,*7F
1531263671.65,51402,18.19,74030.3,3.97,3.25,3.25,0,*72
1531263672.83,51403,18.19,74026.5,3.99,3.29,3.29,0,*7D
1531263674.04,51404,18.19,74024.5,3.97,3.25,3.25,0,*74
1531263675.22,51405,18.19,74024.3,3.99,3.25,3.25,0,*7B
1531263676.41,51406,18.19,74028.0,3.99,3.25,3.25,0,*78
1531263677.59,51407,18.25,74030.8,3.99,3.29,3.29,0,*79
1531263678.78,51408,18.19,74030.5,3.99,3.29,3.29,0,*76
1531263679.96,51409,18.19,74028.0,3.99,3.25,3.25,0,*77
1531263681.14,51410,18.19,74026.8,3.99,3.29,3.29,0,*7F
1531263682.33,51411,18.19,74030.8,3.99,3.25,3.29,0,*72
1531263683.54,51412,18.19,74024.8,3.97,3.25,3.25,0,*73
1531263684.72,51413,18.19,74028.3,3.99,3.29,3.29,0,*7C
1531263685.98,51414,18.19,74030.5,3.97,3.15,3.23,0,*70
1531263687.18,51415,18.19,74030.8,3.99,3.19,3.25,0,*75
1531263688.44,51416,18.19,74030.5,3.97,3.11,3.03,0,*74
1531263689.69,51417,18.19,74028.8,3.99,3.15,3.15,0,*78
1531263690.94,51418,18.19,74026.8,3.97,3.23,3.23,0,*79
1531263692.15,51419,18.19,74030.5,3.97,3.25,3.25,0,*78
1531263693.36,51420,18.19,74024.8,3.97,3.29,3.29,0,*72
1531263694.56,51421,18.25,74030.5,3.97,3.29,3.25,0,*7F
1531263695.77,51422,18.19,74028.3,3.97,3.25,3.29,0,*7C
1531263697.01,51423,18.19,74030.0,3.99,3.41,3.41,0,*7F
1531263698.2,51424,18.19,74030.8,3.99,3.29,3.29,0,*78
1531263699.43,51425,18.19,74030.0,3.99,3.33,3.41,0,*7C
1531263700.67,51426,18.19,74030.0,3.99,3.33,3.41,0,*7F
1531263701.9,51427,18.19,74028.8,3.99,3.33,3.41,0,*7E
1531263703.13,51428,18.19,74028.3,3.99,3.33,3.33,0,*74
1531263704.32,51429,18.19,74028.0,3.99,3.29,3.29,0,*75
1531263705.5,51430,18.19,74026.5,3.99,3.29,3.29,0,*7D
1531263706.71,51431,18.19,74026.8,3.97,3.25,3.25,0,*72
1531263707.92,51432,18.19,74030.5,3.99,3.29,3.33,0,*74
1531263709.13,51433,18.19,74028.0,3.97,3.25,3.25,0,*70
1531263710.31,51434,18.19,74030.5,3.99,3.25,3.25,0,*79
1531263711.5,51435,18.19,74026.0,3.99,3.29,3.29,0,*78
1531263712.7,51436,18.19,74028.3,3.99,3.33,3.29,0,*70
1531263713.91,51437,18.19,74024.0,3.99,3.33,3.29,0,*71
1531263715.12,51438,18.19,74026.0,3.97,3.25,3.25,0,*7B
1531263716.3,51439,18.19,74028.3,3.99,3.29,3.29,0,*74
1531263717.51,51440,18.19,74026.5,3.97,3.25,3.25,0,*74
1531263718.69,51441,18.19,74026.8,3.99,3.25,3.25,0,*7B
1531263719.9,51442,18.19,74024.0,3.99,3.25,3.15,0,*7B
1531263721.09,51443,18.19,74028.0,3.99,3.25,3.25,0,*79
1531263722.32,51444,18.19,74028.8,3.97,3.23,3.25,0,*76
1531263723.5,51445,18.19,74030.5,3.99,3.25,3.29,0,*73
1531263724.74,51446,18.19,74024.8,3.97,3.23,3.25,0,*74
1531263725.95,51447,18.19,74026.3,3.97,3.25,3.25,0,*73
1531263727.15,51448,18.19,74030.8,3.99,3.19,3.25,0,*7D
1531263728.41,51449,18.19,74026.5,3.97,3.15,3.19,0,*71
1531263729.61,51450,18.19,74024.8,3.99,3.25,3.19,0,*74
1531263730.85,51451,18.19,74028.0,3.99,3.07,3.07,0,*7A
1531263732.11,51452,18.19,74026.3,3.97,3.03,3.11,0,*74
1531263733.35,51453,18.19,74028.0,3.99,3.15,3.07,0,*7B
1531263734.61,51454,18.19,74030.0,3.97,3.03,3.03,0,*71
1531263735.87,51455,18.19,74028.5,3.97,3.11,3.03,0,*73
1531263737.13,51456,18.19,74028.5,3.97,3.11,3.11,0,*73
1531263738.39,51457,18.19,74026.3,3.97,3.03,3.11,0,*71
1531263739.64,51458,18.19,74026.5,3.95,3.11,3.03,0,*7C
1531263740.87,51459,18.19,74028.8,3.97,2.99,3.03,0,*7E
1531263742.13,51460,18.19,74028.0,3.97,3.11,3.11,0,*76
1531263743.39,51461,18.19,74030.0,3.97,3.11,3.15,0,*73
1531263744.65,51462,18.19,74028.0,3.95,3.11,3.15,0,*72
1531263745.9,51463,18.19,74028.8,3.95,3.23,3.15,0,*72
1531263747.15,51464,18.19,74028.5,3.95,3.23,3.23,0,*70
1531263748.39,51465,18.19,74030.0,3.95,3.23,3.23,0,*71
1531263749.62,51466,18.19,74024.8,3.95,3.11,2.99,0,*73
1531263750.87,51467,18.19,74028.0,3.95,3.03,3.03,0,*73
1531263752.1,51468,18.19,74024.3,3.95,3.11,2.91,0,*75
1531263753.3,51469,18.19,74030.5,3.93,3.07,2.95,0,*71
1531263754.5,51470,18.19,74024.0,3.93,2.99,3.07,0,*75
1531263755.75,51471,18.19,74028.5,3.95,3.03,3.11,0,*77
1531263757.0,51472,18.19,74028.8,3.95,3.03,3.03,0,*77
1531263758.25,51473,18.19,74030.5,3.95,3.03,3.03,0,*76
1531263759.45,51474,18.19,74028.3,3.93,2.95,2.89,0,*7A
1531263760.68,51475,18.19,74030.5,3.95,2.91,2.89,0,*79
1531263761.85,51476,18.19,74026.3,3.93,2.95,2.99,0,*79
1531263763.05,51477,18.19,74026.8,3.93,2.89,2.95,0,*79
1531263764.25,51478,18.19,74026.5,3.93,3.07,2.99,0,*7D
1531263765.47,51479,18.19,74028.0,3.93,2.85,2.77,0,*77
1531263766.67,51480,18.19,74030.5,3.89,2.91,2.85,0,*72
1531263767.9,51481,18.19,74030.5,3.89,3.03,3.03,0,*76
1531263769.08,51482,18.19,74030.3,3.89,2.91,2.95,0,*71
1531263770.3,51483,18.19,74030.0,3.89,2.85,2.85,0,*74
1531263771.52,51484,18.19,74028.8,3.89,2.85,2.85,0,*73
1531263772.75,51485,18.19,74028.5,3.89,2.85,2.85,0,*72
1531263773.95,51486,18.19,74030.5,3.89,2.91,2.85,0,*74
1531263775.13,51487,18.19,74030.8,3.89,2.91,2.91,0,*70
1531263776.31,51488,18.19,74028.3,3.89,2.91,2.91,0,*7F
1531263777.49,51489,18.19,74030.8,3.89,2.91,2.95,0,*7A
1531263778.74,51490,18.19,74030.0,3.87,3.03,3.03,0,*78
1531263779.97,51491,18.25,74032.0,3.89,3.07,3.07,0,*77
1531263781.21,51492,18.19,74030.5,3.89,3.15,3.03,0,*73
1531263782.44,51493,18.19,74030.5,3.89,3.07,3.07,0,*75
1531263783.68,51494,18.19,74026.3,3.89,3.07,3.15,0,*71
1531263784.91,51495,18.19,74028.3,3.89,3.03,3.03,0,*73
1531263786.15,51496,18.19,74030.0,3.89,3.07,3.03,0,*74
1531263787.41,51497,18.19,74032.3,3.87,3.07,3.03,0,*7B
1531263788.66,51498,18.19,74032.8,3.87,3.03,3.07,0,*74
1531263789.91,51499,18.19,74028.5,3.87,3.07,3.07,0,*71
1531263791.15,51500,18.19,74030.0,3.89,3.07,3.07,0,*7E
1531263792.38,51501,18.19,74024.3,3.89,3.15,3.15,0,*7F
1531263793.64,51502,18.19,74024.3,3.87,3.15,3.15,0,*72
1531263794.9,51503,18.19,74032.3,3.87,3.15,3.15,0,*73
1531263796.13,51504,18.19,74026.0,3.85,3.03,3.03,0,*76
1531263797.39,51505,18.19,74024.8,3.87,3.07,3.15,0,*76
1531263798.64,51506,18.19,74028.3,3.87,3.07,3.07,0,*76
1531263799.89,51507,18.19,74028.3,3.87,3.07,3.07,0,*77
1531263801.15,51508,18.19,74028.0,3.87,3.15,3.03,0,*7F
1531263802.39,51509,18.19,74028.8,3.89,3.07,3.07,0,*77
1531263803.61,51510,18.19,74020.5,3.87,3.07,2.95,0,*7B
1531263804.79,51511,18.19,74026.8,3.89,2.91,2.95,0,*7A
1531263806.02,51512,18.19,74026.5,3.87,2.91,2.85,0,*76
1531263807.21,51513,18.25,74030.0,3.87,2.91,2.91,0,*72
1531263808.44,51514,18.19,74026.0,3.87,2.91,2.85,0,*70
1531263809.66,51515,18.19,74024.8,3.87,3.03,2.95,0,*7A
1531263810.91,51516,18.19,74024.5,3.87,2.85,2.81,0,*73
1531263812.11,51517,18.19,74024.5,3.85,2.65,2.69,0,*78
1531263813.29,51518,18.19,74024.5,3.85,2.65,2.65,0,*7B
1531263814.55,51519,18.19,74030.3,3.83,2.81,2.77,0,*75
1531263815.77,51520,18.19,74026.3,3.85,2.59,2.59,0,*70
1531263817.02,51521,18.19,74028.3,3.83,2.77,2.77,0,*77
1531263818.25,51522,18.19,74026.5,3.85,2.89,2.89,0,*72
1531263819.5,51523,18.19,74030.3,3.83,2.89,2.81,0,*7D
1531263820.75,51524,18.19,74024.5,3.83,2.89,2.81,0,*7A
1531263822.0,51525,18.19,74026.0,3.83,2.69,2.77,0,*7C
1531263823.24,51526,18.19,74030.5,3.83,2.77,2.77,0,*70
1531263824.5,51527,18.19,74024.0,3.83,2.81,2.89,0,*79
1531263825.75,51528,18.19,74028.5,3.83,2.89,2.81,0,*76
1531263827.0,51529,18.19,74028.0,3.83,2.89,2.89,0,*7F
1531263828.19,51530,18.19,74030.8,3.83,2.99,2.99,0,*77
1531263829.39,51531,18.19,74030.0,3.83,2.99,2.99,0,*76
1531263830.62,51532,18.19,74030.8,3.85,3.03,3.03,0,*73
1531263831.88,51533,18.19,74028.3,3.83,3.03,3.03,0,*74
1531263833.13,51534,18.19,74030.3,3.83,3.11,3.03,0,*70
1531263834.38,51535,18.19,74030.8,3.83,3.11,3.11,0,*72
1531263835.58,51536,18.19,74030.5,3.83,2.91,2.91,0,*71
1531263836.84,51537,18.19,74030.8,3.83,2.81,2.89,0,*78
1531263838.09,51538,18.19,74030.0,3.83,2.89,2.89,0,*7F
1531263839.34,51539,18.19,74028.0,3.83,3.11,3.11,0,*7E
1531263840.56,51540,18.19,74024.8,3.83,2.99,3.03,0,*72
1531263841.79,51541,18.19,74028.8,3.83,2.99,3.03,0,*73
1531263843.04,51542,18.19,74028.3,3.83,3.03,3.03,0,*72
1531263844.3,51543,18.19,74028.0,3.83,3.03,3.03,0,*73
1531263845.47,51544,18.19,74026.3,3.81,2.99,2.99,0,*76
1531263846.67,51545,18.19,74024.8,3.79,2.95,2.91,0,*74
1531263847.89,51546,18.19,74028.3,3.81,2.85,2.85,0,*74
1531263849.11,51547,18.19,74028.0,3.81,2.77,2.77,0,*75
1531263850.36,51548,18.19,74026.5,3.79,2.73,2.73,0,*7D
1531263851.59,51549,18.19,74024.5,3.81,2.77,2.77,0,*7B
1531263852.84,51550,18.19,74030.5,3.79,2.81,2.81,0,*74
1531263854.07,51551,18.19,74028.3,3.81,2.85,2.77,0,*7F
1531263855.29,51552,18.19,74030.5,3.81,2.77,2.85,0,*7C
1531263856.54,51553,18.19,74026.5,3.79,2.81,2.85,0,*73
1531263857.79,51554,18.19,74028.0,3.79,2.81,2.81,0,*70
1531263858.99,51555,18.19,74024.8,3.79,2.95,2.91,0,*75
1531263860.17,51556,18.19,74028.0,3.81,2.99,2.99,0,*75
1531263861.34,51557,18.19,74024.8,3.81,2.95,2.99,0,*78
1531263862.54,51558,18.19,74024.8,3.81,2.89,2.99,0,*7A
1531263863.74,51559,18.19,74026.5,3.79,2.95,2.95,0,*7D
1531263864.94,51560,18.19,74028.0,3.79,2.95,2.95,0,*77
1531263866.14,51561,18.19,74030.5,3.79,2.95,2.95,0,*76
1531263867.34,51562,18.19,74030.3,3.79,2.91,2.95,0,*71
1531263868.54,51563,18.19,74030.8,3.79,2.95,2.95,0,*74
1531263869.74,51564,18.19,74030.5,3.81,2.99,3.07,0,*72
1531263870.94,51565,18.19,74024.5,3.79,2.95,2.95,0,*72
1531263872.19,51566,18.19,74026.8,3.79,3.03,3.03,0,*71
1531263873.45,51567,18.19,74024.0,3.79,3.03,3.03,0,*70
1531263874.71,51568,18.19,74026.8,3.79,3.03,3.03,0,*7F
1531263875.93,51569,18.19,74028.5,3.79,2.95,3.03,0,*70
1531263877.16,51570,18.19,74030.8,3.79,2.95,3.03,0,*78
1531263878.36,51571,18.19,74024.8,3.79,2.95,2.91,0,*73
1531263879.56,51572,18.19,74024.3,3.79,2.95,2.95,0,*74
1531263880.76,51573,18.19,74020.3,3.79,2.95,2.95,0,*75
1531263881.96,51574,18.19,74024.3,3.79,2.95,2.95,0,*72
1531263883.19,51575,18.19,74026.3,3.79,3.03,2.95,0,*7D
1531263884.41,51576,18.19,74024.0,3.79,2.95,3.03,0,*7E
1531263885.62,51577,18.19,74026.8,3.79,2.95,2.91,0,*75
1531263886.86,51578,18.19,74030.0,3.79,2.73,2.73,0,*7E
1531263888.09,51579,18.19,74024.0,3.79,2.61,2.69,0,*77
1531263889.32,51580,18.19,74020.8,3.77,2.81,2.81,0,*77
1531263890.54,51581,18.19,74026.5,3.77,2.85,2.85,0,*76
1531263891.71,51582,18.19,74026.5,3.77,2.91,2.91,0,*75
1531263892.91,51583,18.19,74030.8,3.77,2.95,3.03,0,*7A
1531263894.15,51584,18.19,74026.0,3.77,3.03,3.03,0,*73
1531263895.38,51585,18.19,74028.5,3.77,3.07,3.03,0,*76
1531263896.61,51586,18.19,74030.8,3.77,3.07,3.07,0,*71
1531263897.84,51587,18.19,74028.5,3.77,3.03,3.03,0,*70
1531263899.04,51588,18.19,74028.0,3.77,2.95,3.03,0,*71
1531263900.27,51589,18.19,74028.0,3.77,3.03,3.03,0,*7E
1531263901.5,51590,18.19,74028.5,3.77,3.03,3.07,0,*72
1531263902.73,51591,18.19,74026.3,3.77,3.03,3.11,0,*74
1531263903.96,51592,18.19,74026.8,3.77,3.11,3.07,0,*73
1531263905.19,51593,18.19,74026.8,3.77,3.03,3.07,0,*71
1531263906.44,51594,18.19,74028.3,3.79,3.11,3.07,0,*7B
1531263907.7,51595,18.19,74030.0,3.79,3.11,3.11,0,*7D
1531263908.94,51596,18.19,74028.3,3.79,3.19,3.19,0,*7E
1531263910.2,51597,18.19,74030.3,3.79,3.07,3.07,0,*7F
1531263911.46,51598,18.19,74030.8,3.79,3.07,3.03,0,*74
1531263912.63,51599,18.19,74028.0,3.81,2.95,2.95,0,*76
1531263913.89,51600,18.19,74030.0,3.79,3.07,3.03,0,*76
1531263915.14,51601,18.19,74028.5,3.79,3.03,3.07,0,*77
1531263916.37,51602,18.19,74030.3,3.81,3.07,3.11,0,*70
1531263917.63,51603,18.19,74030.0,3.79,3.03,3.03,0,*71
1531263918.86,51604,18.19,74030.5,3.79,2.95,3.03,0,*78
1531263920.12,51605,18.19,74032.3,3.79,3.03,3.03,0,*77
1531263921.38,51606,18.19,74030.0,3.79,3.07,3.03,0,*70
1531263922.64,51607,18.19,74028.8,3.79,3.07,3.03,0,*71
1531263923.89,51608,18.19,74028.0,3.79,3.07,3.07,0,*7A
1531263925.15,51609,18.19,74030.0,3.79,3.07,3.07,0,*7B
1531263926.38,51610,18.19,74026.8,3.81,3.07,3.07,0,*74
1531263927.64,51611,18.19,74026.8,3.79,3.03,3.03,0,*72
1531263928.89,51612,18.19,74028.5,3.79,3.03,3.03,0,*71
1531263930.15,51613,18.19,74028.0,3.79,3.03,3.03,0,*70
1531263931.41,51614,18.19,74032.0,3.79,3.03,3.03,0,*77
1531263932.66,51615,18.19,74030.3,3.79,3.11,3.07,0,*71
1531263933.92,51616,18.19,74028.3,3.79,3.11,3.07,0,*72
1531263935.17,51617,18.19,74028.0,3.79,3.11,3.11,0,*74
1531263936.42,51618,18.19,74030.0,3.79,3.19,3.11,0,*73
1531263937.62,51619,18.19,74028.3,3.81,3.03,2.99,0,*7F
1531263938.85,51620,18.19,74028.5,3.79,3.03,2.95,0,*7E
1531263940.08,51621,18.19,74030.8,3.81,3.07,3.07,0,*76
1531263941.34,51622,18.19,74026.8,3.79,3.07,3.07,0,*72
1531263942.54,51623,18.19,74026.8,3.79,2.95,2.95,0,*73
1531263943.79,51624,18.19,74030.3,3.79,3.03,3.03,0,*74
1531263945.04,51625,18.19,74028.3,3.79,2.85,2.85,0,*75
1531263946.29,51626,18.19,74030.0,3.79,2.85,2.85,0,*76
1531263947.51,51627,18.19,74030.0,3.79,2.85,2.91,0,*72
1531263948.73,51628,18.19,74028.3,3.79,2.95,3.03,0,*76
1531263949.96,51629,18.19,74026.5,3.79,2.91,2.85,0,*7C
1531263951.21,51630,18.19,74026.8,3.79,2.85,2.81,0,*75
1531263952.44,51631,18.19,74028.3,3.79,2.85,2.91,0,*75
1531263953.64,51632,18.19,74034.0,3.79,2.91,2.91,0,*73
1531263954.84,51633,18.19,74030.0,3.79,2.95,2.91,0,*76
1531263956.01,51634,18.19,74026.8,3.77,2.95,2.95,0,*7B
1531263957.24,51635,18.19,74026.8,3.77,3.03,3.03,0,*7A
1531263958.44,51636,18.19,74026.8,3.77,2.95,3.03,0,*77
1531263959.64,51637,18.19,74024.8,3.75,2.99,2.99,0,*7A
1531263960.87,51638,18.19,74026.5,3.77,3.07,3.03,0,*73
1531263962.13,51639,18.19,74024.5,3.79,3.07,3.03,0,*7C
1531263963.36,51640,18.19,74022.0,3.77,3.03,3.03,0,*78
1531263964.6,51641,18.19,74026.8,3.77,3.07,3.07,0,*79
1531263965.83,51642,18.19,74030.0,3.77,3.11,3.07,0,*7D
1531263967.05,51643,18.19,74030.8,3.77,3.11,3.11,0,*7B
1531263968.27,51644,18.19,74028.0,3.77,3.19,3.19,0,*7C
1531263969.49,51645,18.19,74024.5,3.77,3.19,3.19,0,*7D
1531263970.71,51646,18.19,74028.8,3.77,3.19,3.19,0,*7E
1531263971.92,51647,18.19,74028.0,3.77,3.19,3.19,0,*7F
1531263973.15,51648,18.19,74024.5,3.77,3.11,3.11,0,*70
1531263974.38,51649,18.19,74026.5,3.77,3.07,3.11,0,*76
1531263975.62,51650,18.19,74024.5,3.77,3.07,3.07,0,*79
1531263976.87,51651,18.19,74030.3,3.79,3.07,3.07,0,*76
1531263978.1,51652,18.19,74028.8,3.77,3.11,3.11,0,*7B
1531263979.33,51653,18.19,74028.3,3.77,3.07,3.07,0,*7A
1531263980.59,51654,18.19,74024.3,3.79,3.07,3.07,0,*73
1531263981.85,51655,18.19,74026.8,3.79,3.03,3.07,0,*76
1531263983.07,51656,18.19,74026.5,3.79,2.95,3.03,0,*7F
1531263984.3,51657,18.19,74026.5,3.79,3.03,2.91,0,*7A
1531263985.56,51658,18.19,74028.5,3.79,2.81,2.81,0,*7F
1531263986.76,51659,18.19,74024.5,3.79,2.95,2.91,0,*7A
1531263987.98,51660,18.19,74028.5,3.79,2.85,2.91,0,*71
1531263989.21,51661,18.19,74024.5,3.79,3.03,2.95,0,*7B
1531263990.46,51662,18.19,74028.3,3.79,3.03,3.03,0,*76
1531263991.69,51663,18.19,74026.8,3.77,3.03,3.03,0,*79
1531263992.92,51664,18.19,74026.8,3.77,3.11,3.07,0,*79
1531263994.15,51665,18.19,74030.0,3.75,2.99,3.07,0,*7B
1531263995.38,51666,18.19,74026.5,3.77,3.07,3.07,0,*7C
1531263996.61,51667,18.19,74026.3,3.77,3.07,3.07,0,*7D
1531263997.84,51668,18.19,74030.3,3.77,3.07,3.07,0,*72
1531263999.07,51669,18.19,74026.8,3.77,3.07,3.11,0,*74
1531264000.3,51670,18.19,74030.0,3.77,3.11,3.07,0,*7C
1531264001.53,51671,18.19,74026.8,3.77,3.11,3.11,0,*7A
1531264002.76,51672,18.19,74030.8,3.77,3.11,3.03,0,*7A
1531264003.99,51673,18.19,74026.8,3.77,3.11,3.07,0,*7F
1531264005.24,51674,18.19,74030.3,3.75,3.03,3.03,0,*7D
1531264006.48,51675,18.19,74028.0,3.77,3.07,3.07,0,*7E
1531264007.71,51676,18.19,74028.5,3.77,3.07,3.03,0,*79
1531264008.94,51677,18.19,74030.0,3.77,3.07,3.03,0,*78
1531264010.18,51678,18.19,74028.5,3.77,3.07,3.03,0,*77
1531264011.43,51679,18.19,74024.5,3.75,3.03,3.07,0,*74
1531264012.66,51680,18.19,74028.3,3.77,3.11,3.11,0,*74
1531264013.89,51681,18.19,74030.3,3.77,3.07,3.03,0,*71
1531264015.13,51682,18.19,74030.0,3.77,3.07,3.03,0,*72
1531264016.36,51683,18.19,74026.3,3.77,3.03,3.03,0,*77
1531264017.59,51684,18.19,74030.0,3.77,3.07,3.11,0,*77
1531264018.82,51685,18.19,74026.8,3.77,3.11,3.11,0,*71
1531264020.04,51686,18.19,74028.3,3.77,3.03,3.07,0,*76
1531264021.28,51687,18.19,74026.3,3.77,3.03,3.03,0,*73
1531264022.51,51688,18.19,74032.0,3.77,3.07,3.07,0,*7C
1531264023.68,51689,18.19,74026.3,3.77,2.95,2.95,0,*7D
1531264024.86,51690,18.19,74024.8,3.77,2.91,2.91,0,*75
1531264026.03,51691,18.19,74028.0,3.77,2.91,2.91,0,*74
1531264027.21,51692,18.19,74024.3,3.77,2.91,2.91,0,*77
1531264028.41,51693,18.19,74030.0,3.75,2.99,2.99,0,*74
1531264029.58,51694,18.19,74024.3,3.77,2.95,2.91,0,*75
1531264030.78,51695,18.19,74022.8,3.77,2.91,2.85,0,*75
1531264031.95,51696,18.19,74024.3,3.77,2.95,2.91,0,*77
1531264033.15,51697,18.19,74026.8,3.75,2.99,2.91,0,*78
1531264034.4,51698,18.19,74026.0,3.75,2.89,2.89,0,*7F
1531264035.63,51699,18.19,74024.5,3.75,2.91,2.89,0,*77
1531264036.83,51700,18.19,74026.8,3.75,2.99,2.99,0,*7F
1531264038.05,51701,18.19,74026.5,3.75,2.89,2.91,0,*77
1531264039.3,51702,18.19,74030.8,3.75,2.89,2.89,0,*7D
1531264040.55,51703,18.19,74028.0,3.75,2.81,2.89,0,*74
1531264041.8,51704,18.19,74024.5,3.75,2.89,2.89,0,*7B
1531264043.01,51705,18.19,74030.0,3.73,2.99,2.89,0,*7D
1531264044.21,51706,18.19,74024.5,3.75,2.99,2.91,0,*71
1531264045.4,51707,18.19,74024.8,3.75,2.99,2.99,0,*78
1531264046.58,51708,18.19,74028.0,3.77,2.95,2.95,0,*75
1531264047.78,51709,18.19,74026.0,3.75,2.99,2.91,0,*7E
1531264048.97,51710,18.19,74030.8,3.75,2.99,2.91,0,*76
1531264050.17,51711,18.19,74024.8,3.75,2.99,2.91,0,*77
1531264051.37,51712,18.19,74024.5,3.75,2.91,2.91,0,*7C
1531264052.57,51713,18.19,74030.3,3.75,2.91,2.99,0,*75
1531264053.77,51714,18.19,74026.8,3.75,2.91,2.99,0,*72
1531264054.97,51715,18.19,74028.3,3.75,2.99,2.99,0,*7B
1531264056.17,51716,18.19,74030.3,3.75,2.99,2.99,0,*78
1531264057.36,51717,18.19,74032.5,3.75,2.99,2.99,0,*79
1531264058.56,51718,18.19,74030.3,3.75,2.99,2.99,0,*76
1531264059.79,51719,18.19,74030.3,3.75,3.07,2.99,0,*71
1531264061.02,51720,18.19,74028.8,3.75,3.03,2.99,0,*7F
1531264062.22,51721,18.19,74030.3,3.75,2.99,2.99,0,*7C
1531264063.39,51722,18.19,74026.8,3.73,2.99,2.99,0,*79
1531264064.63,51723,18.19,74028.0,3.73,3.03,3.03,0,*78
1531264065.86,51724,18.19,74028.8,3.73,3.03,3.03,0,*7F
1531264067.07,51725,18.19,74028.0,3.73,2.91,2.89,0,*77
1531264068.3,51726,18.19,74030.8,3.73,2.89,2.89,0,*7D
1531264069.48,51727,18.19,74034.0,3.73,2.91,2.91,0,*7C
1531264070.66,51728,18.19,74030.8,3.73,2.91,2.91,0,*73
1531264071.86,51729,18.19,74030.0,3.71,2.95,2.95,0,*70
1531264073.04,51730,18.19,74030.5,3.73,2.91,2.91,0,*7A
1531264074.24,51731,18.19,74030.0,3.73,2.89,2.91,0,*72
1531264075.41,51732,18.19,74030.8,3.73,2.99,2.99,0,*78
1531264076.59,51733,18.19,74030.0,3.73,2.99,2.99,0,*79
1531264077.8,51734,18.19,74026.0,3.73,2.99,3.03,0,*7C
1531264079.0,51735,18.19,74024.3,3.73,2.99,3.07,0,*79
1531264080.18,51736,18.19,74026.3,3.73,2.99,2.99,0,*7C
1531264081.36,51737,18.19,74024.0,3.73,2.91,2.91,0,*7D
1531264082.59,51738,18.19,74022.0,3.71,2.95,2.89,0,*7D
1531264083.76,51739,18.19,74022.5,3.73,2.99,2.99,0,*73
1531264084.94,51740,18.19,74026.3,3.73,2.99,2.99,0,*7D
1531264086.12,51741,18.19,74022.5,3.73,2.91,2.91,0,*7C
1531264087.35,51742,18.19,74030.0,3.73,2.89,2.89,0,*7F
1531264088.6,51743,18.19,74022.8,3.71,2.85,2.77,0,*71
1531264089.85,51744,18.19,74022.8,3.71,2.85,2.89,0,*77
1531264091.08,51745,18.19,74026.0,3.73,2.89,2.89,0,*78
1531264092.33,51746,18.19,74020.8,3.71,2.89,2.85,0,*75
1531264093.56,51747,18.19,74024.8,3.73,2.89,2.81,0,*72
1531264094.79,51748,18.19,74024.3,3.73,2.89,2.81,0,*7D
1531264096.04,51749,18.19,74024.5,3.71,2.89,2.85,0,*7A
1531264097.29,51750,18.19,74024.5,3.71,2.85,2.89,0,*72
1531264098.53,51751,18.19,74028.0,3.71,2.85,2.85,0,*7F
1531264099.76,51752,18.19,74026.3,3.71,2.95,2.89,0,*71
1531264100.96,51753,18.19,74026.8,3.71,2.95,2.95,0,*7D
1531264102.19,51754,18.19,74024.0,3.71,2.95,2.89,0,*77
1531264103.39,51755,18.19,74026.0,3.71,2.95,2.95,0,*7B
1531264104.57,51756,18.19,74024.3,3.73,2.99,2.99,0,*7A
1531264105.77,51757,18.19,74024.8,3.71,2.95,2.95,0,*79
1531264106.97,51758,18.19,74028.3,3.71,2.95,2.95,0,*76
1531264108.17,51759,18.19,74028.8,3.71,2.95,2.95,0,*77
1531264109.4,51760,18.19,74026.8,3.67,2.91,2.85,0,*7F
1531264110.65,51761,18.19,74024.5,3.71,2.85,2.89,0,*70
1531264111.9,51762,18.19,74024.5,3.71,2.85,2.85,0,*7F
1531264113.15,51763,18.19,74024.3,3.71,2.77,2.77,0,*7E
1531264114.4,51764,18.19,74026.8,3.71,2.85,2.77,0,*74
1531264115.63,51765,18.19,74028.3,3.67,2.91,2.85,0,*7A
1531264116.85,51766,18.19,74030.5,3.67,2.85,2.91,0,*79
1531264118.05,51767,18.19,74030.0,3.71,2.95,2.95,0,*7A
1531264119.25,51768,18.19,74026.5,3.71,2.95,2.95,0,*75
1531264120.45,51769,18.19,74028.5,3.71,2.95,2.95,0,*74
1531264121.68,51770,18.19,74026.3,3.67,2.91,2.85,0,*7E
1531264122.91,51771,18.19,74024.8,3.67,2.91,2.85,0,*7F
1531264124.16,51772,18.19,74028.3,3.67,2.85,2.85,0,*79
1531264125.37,51773,18.19,74028.8,3.67,2.91,2.91,0,*78
1531264126.57,51774,18.19,74026.5,3.67,2.91,2.91,0,*7F
1531264127.78,51775,18.19,74026.5,3.67,2.91,2.91,0,*7E
1531264128.98,51776,18.19,74030.0,3.67,2.95,2.91,0,*79
1531264130.16,51777,18.19,74026.3,3.65,2.95,2.91,0,*7A
1531264131.37,51778,18.19,74026.5,3.67,2.95,2.91,0,*77
1531264132.57,51779,18.19,74026.5,3.67,2.95,2.91,0,*76
1531264133.78,51780,18.19,74028.3,3.67,2.91,2.91,0,*74