#timestamp,LO_Frequency,Hit,StdDev 
1615687215.8,286046987.9,N
1615687235.6,286046987.9,N
1615687255.4,286046987.6,N
1615687275.3,286046983.8,N
1615687295.1,286046989.8,N
1615687315.9,286046988.5,N
1615687335.7,286046985.0,N
1615687355.5,286046986.8,N
1615687375.4,286046983.0,N
1615687395.2,286046979.7,Y
1615687415.1,286046996.0,P
1615687416.0,286046996.0,N
1615687435.8,286046995.4,N
1615687455.6,286046998.5,N
1615687475.5,286046994.3,N
1615687495.3,286046988.5,N
1615687515.1,286046990.5,N
1615687535.9,286046990.7,N
1615687555.7,286046997.1,N
1615687575.6,286046995.9,N
1615687595.4,286047001.1,N
1615687615.2,286046999.5,N
1615687635.1,286047002.4,N
1615687636.0,286047002.4,N
1615687655.8,286047007.7,N
1615687675.6,286047018.8,Y
1615687695.5,286047021.9,P
1615687715.3,286047018.7,N
1615687735.2,286047012.7,N
1615687755.9,286047011.2,N
1615687775.7,286047014.4,N
1615687795.6,286047015.1,N
1615687815.4,286047020.5,N
1615687835.2,286047027.7,Y
1615687855.1,286047015.3,P
1615687856.0,286047015.3,P
1615687875.8,286047006.7,P
1615687895.7,286047002.9,N
1615687915.5,286047001.1,N
1615687935.3,286047000.3,N
1615687955.2,286047003.5,N
1615687975.0,286047003.0,N
1615687975.9,286047003.0,N
1615687995.7,286047007.1,N
1615688015.6,286047006.2,N
1615688035.4,286047012.2,N
1615688055.3,286047016.9,Y
1615688075.1,286046999.2,P
1615688076.0,286046999.2,N
1615688095.8,286046994.1,N
1615688115.7,286046992.3,N
1615688135.5,286046996.3,N
1615688155.3,286046999.6,N
1615688175.2,286047003.4,N
1615688195.0,286047005.6,N
1615688195.9,286047005.6,N
1615688215.8,286047004.6,N
1615688235.6,286047008.9,N
1615688255.4,286047003.3,N
1615688275.3,286046994.7,N
1615688295.1,286047000.6,N
1615688315.9,286047003.0,N
1615688335.7,286047002.3,N
1615688355.5,286047005.2,N
1615688375.4,286047006.4,N
1615688395.2,286047008.4,N
1615688415.1,286047009.0,N
1615688416.0,286047009.0,N
1615688435.8,286047006.7,N
1615688455.6,286047015.2,Y
1615688475.5,286047014.3,P
1615688495.3,286047009.9,N
1615688515.1,286047009.1,N
1615688535.9,286047004.6,N
1615688555.7,286047001.7,N
1615688575.6,286047006.8,N
1615688595.4,286047009.6,N
1615688615.2,286047016.3,Y
1615688635.1,286047003.7,P
1615688636.0,286047003.7,N
1615688655.8,286047000.1,N
1615688675.7,286047000.0,N
1615688695.5,286047002.3,N
1615688715.3,286046999.6,N
1615688735.2,286046995.5,N
1615688755.9,286047000.0,N
1615688775.7,286047003.6,N
1615688825.6,286047005.0,E
1615688835.5,286047003.5,N
1615688855.4,286046998.3,P
1615688875.2,286047001.0,N
1615688895.0,286046999.7,N
1615688895.9,286046999.7,N
1615688915.8,286047002.9,N
1615688935.6,286046998.2,N
1615688955.5,286046998.6,N
1615688975.3,286046990.5,Y
1615688995.1,286046990.4,P
1615689015.9,286046989.0,N
1615689035.7,286046986.9,N
1615689055.6,286046990.5,N
1615689075.4,286046997.5,N
1615689095.2,286046993.5,N
1615689115.1,286046993.0,N
1615689116.0,286046993.0,N
1615689135.8,286046993.3,N
1615689155.6,286046995.3,N
1615689175.5,286046998.9,N
1615689195.3,286047001.1,N
1615689215.2,286046996.1,N
1615689235.9,286046995.7,N
1615689255.7,286046998.5,N
1615689275.6,286046999.6,N
1615689295.4,286046999.6,N
1615689315.2,286046999.6,N
1615689335.1,286046992.4,N
1615689336.0,286046992.4,N
1615689355.8,286046994.2,N
1615689375.7,286046988.7,N
1615689395.5,286046999.6,N
1615689415.3,286046995.6,N
1615689435.2,286046990.4,N
1615689455.0,286046989.0,N
1615689455.9,286046989.0,N
1615689475.7,286046990.8,N
1615689495.6,286046986.9,Y
1615689515.4,286046990.4,P
1615689535.3,286046990.4,P
1615689555.1,286046994.6,N
1615689556.0,286046994.6,N
1615689575.8,286046991.9,Y
1615689595.7,286047002.6,P
1615689615.5,286047000.4,N
1615689635.4,286046998.2,N
1615689655.2,286046996.6,N
1615689675.0,286047002.4,N
1615689675.9,286047002.4,N
1615689695.8,286046999.5,N
1615689715.6,286047006.4,N
1615689735.4,286047009.1,N
1615689755.3,286047007.0,N
1615689775.1,286047008.8,N
1615689795.9,286047009.6,N
1615689815.7,286047010.5,N
1615689835.5,286047013.3,N
1615689855.4,286047010.6,N
1615689875.2,286047013.4,N
1615689895.0,286047012.7,N
1615689896.0,286047012.7,N
1615689915.8,286047009.4,N
1615689935.6,286047011.2,N
1615689955.5,286047010.8,N
1615689975.3,286047009.9,N
1615689995.1,286047002.8,N
1615690015.9,286047003.5,N
1615690035.7,286046997.0,N
1615690055.6,286046996.7,N
1615690075.4,286046990.2,N
1615690095.2,286046998.0,N
1615690115.1,286046999.0,N
1615690116.0,286046999.0,N
1615690135.8,286047001.2,N
1615690155.7,286047000.7,N
1615690175.5,286047002.0,N
1615690195.3,286047004.8,N
1615690215.2,286046998.4,N
1615690235.0,286046998.5,N
1615690235.9,286046998.5,N
1615690255.7,286046995.2,N
1615690275.6,286046999.0,N
1615690295.4,286046998.3,N
1615690315.3,286047004.9,N
1615690335.1,286047004.8,N
1615690336.0,286047004.8,N
1615690355.8,286046998.9,N
1615690375.7,286047000.2,N
1615690395.5,286047003.8,N
1615690415.4,286047001.9,N
1615690435.2,286047002.6,N
1615690455.0,286047003.9,N
1615690455.9,286047003.9,N
1615690475.8,286047004.7,N
1615690495.6,286047006.5,N
1615690515.4,286047004.0,N
1615690535.3,286046997.0,N
1615690555.1,286046994.9,N
1615690575.9,286046999.6,N
1615690595.7,286046997.2,N
1615690615.5,286046996.2,N
1615690635.4,286047000.5,N
1615690655.2,286047003.1,N
1615690675.0,286047002.8,N
1615690675.9,286047002.8,N
1615690695.8,286046998.5,N
1615690715.6,286047003.9,N
1615690735.5,286047006.4,N
1615690755.3,286047006.2,N
1615690775.1,286047009.8,N
1615690795.9,286047007.8,N
