#timestamp,LO_Frequency,Hit,StdDev 
1526605215.5,286047007.1,N
1526605235.4,286047005.7,N
1526605255.2,286047007.3,N
1526605275.1,286047009.2,Y
1526605276.0,286047009.2,P
1526605295.8,286047002.7,N
1526605315.6,286047002.6,N
1526605335.5,286047000.6,N
1526605355.3,286047002.0,N
1526605375.1,286047001.8,N
1526605395.9,286047002.8,N
1526605415.7,286047000.5,N
1526605435.6,286046998.9,N
1526605455.4,286046998.2,N
1526605475.2,286047000.6,N
1526605495.1,286047002.3,N
1526605496.0,286047002.3,N
1526605515.8,286047000.9,N
1526605535.7,286046998.3,N
1526605555.5,286046999.2,N
1526605575.3,286046994.9,N
1526605595.2,286046997.0,N
1526605615.0,286047000.7,N
1526605615.9,286047000.7,N
1526605635.8,286046998.5,N
1526605655.6,286046998.5,N
1526605675.4,286047000.0,N
1526605695.3,286047002.8,N
1526605715.1,286046999.9,N
1526605735.8,286046999.0,N
1526605755.7,286046999.2,N
1526605775.5,286046998.0,N
1526605795.4,286046998.0,N
1526605815.2,286046995.0,N
1526605835.0,286046996.2,N
1526605835.9,286046996.2,N
1526605855.8,286046993.6,N
1526605875.6,286046993.3,N
1526605895.5,286046995.5,N
1526605915.3,286046997.7,N
1526605935.1,286046998.1,N
1526605955.9,286047000.6,N
1526605975.7,286046998.7,N
1526605995.5,286046996.8,N
1526606015.4,286046995.0,N
1526606035.2,286046996.2,N
1526606055.1,286046996.2,N
1526606056.0,286046996.2,N
1526606075.8,286046994.1,N
1526606095.6,286046994.1,N
1526606115.5,286046996.3,N
1526606135.3,286046998.0,N
1526606155.2,286046994.9,N
1526606175.9,286046993.7,N
1526606195.7,286046993.6,N
1526606215.6,286046993.3,N
1526606235.4,286046995.4,N
1526606255.2,286046995.3,N
1526606275.1,286046994.5,N
1526606276.0,286046994.5,N
1526606295.8,286046990.4,Y
1526606315.7,286046993.8,P
1526606335.5,286046995.1,P
1526606355.3,286046998.0,N
1526606375.2,286046997.0,N
1526606395.0,286046995.6,Y
1526606395.9,286046995.6,P
1526606415.8,286047001.8,P
1526606435.6,286047004.4,N
1526606455.4,286047003.2,N
1526606475.3,286047005.6,N
1526606495.1,286047005.1,N
1526606515.8,286047006.0,N
1526606535.7,286047005.7,N
1526606555.5,286047006.0,N
1526606575.4,286047006.0,N
1526606595.2,286047004.4,N
1526606615.0,286047003.4,N
1526606615.9,286047003.4,N
1526606635.8,286047003.6,N
1526606655.6,286047003.8,N
1526606675.4,286047002.6,N
1526606695.3,286047002.2,N
1526606715.1,286047000.1,N
1526606735.9,286047001.4,N
1526606755.7,286047001.8,N
1526606775.5,286047001.8,N
1526606795.4,286047001.7,N
1526606815.2,286047001.5,N
1526606835.0,286047004.2,N
1526606835.9,286047004.2,N
1526606855.8,286047004.4,N
1526606875.6,286047001.0,N
1526606895.5,286047001.4,N
1526606915.3,286047001.6,N
1526606935.1,286047004.2,N
1526606955.9,286047003.5,N
1526606975.7,286047003.6,N
1526606995.5,286047004.4,N
1526607015.4,286047003.3,N
1526607035.2,286047003.3,N
1526607055.1,286047006.0,Y
1526607056.0,286047006.0,P
1526607075.8,286047000.8,N
1526607095.6,286046998.1,N
1526607115.5,286046998.9,N
1526607135.3,286046999.4,N
1526607155.2,286046997.3,N
1526607175.9,286047000.5,N
1526607195.7,286047000.0,N
1526607215.6,286046998.8,N
1526607235.4,286047001.0,N
1526607255.2,286046998.3,N
1526607275.1,286046999.1,N
1526607276.0,286046999.1,N
1526607295.8,286046997.6,N
1526607315.7,286046995.5,N
1526607335.5,286046995.8,N
1526607355.3,286046996.9,N
1526607375.2,286046995.3,N
1526607395.0,286046998.7,N
1526607395.9,286046998.7,N
1526607415.8,286046999.0,N
1526607435.6,286046996.6,N
1526607455.4,286046995.7,N
1526607475.3,286046995.4,N
1526607495.1,286046996.4,N
1526607515.8,286046993.4,N
1526607535.7,286046993.6,N
1526607555.5,286046995.6,N
1526607575.4,286046999.5,N
1526607595.2,286046997.1,N
1526607615.0,286046997.7,N
1526607615.9,286046997.7,N
1526607635.8,286046995.1,N
1526607655.6,286046995.7,N
1526607675.4,286046997.5,N
1526607695.3,286046993.3,Y
1526607715.1,286046999.2,P
1526607735.9,286046996.9,P
1526607755.7,286046996.7,P
1526607775.5,286046997.4,N
1526607795.4,286046996.8,Y
1526607815.2,286046998.1,P
1526607835.1,286046998.6,P
1526607836.0,286046998.6,P
1526607855.8,286047000.6,N
1526607875.6,286047001.0,N
1526607895.5,286046999.7,N
1526607915.3,286047000.1,N
1526607935.1,286046998.3,N
1526607955.9,286046998.5,N
1526607975.7,286047000.3,N
1526607995.6,286047002.2,N
1526608015.4,286047001.6,N
1526608035.2,286046998.2,N
1526608055.1,286046998.2,N
1526608056.0,286046998.2,N
1526608075.8,286047000.1,N
1526608095.7,286046999.9,N
1526608115.5,286047000.5,N
1526608135.3,286047000.4,N
1526608155.2,286047003.9,N
1526608175.0,286047003.9,N
1526608175.9,286047003.9,N
1526608195.7,286047005.4,N
1526608215.6,286047003.2,N
1526608235.4,286047005.9,N
1526608255.3,286047003.3,N
1526608275.1,286047001.9,N
1526608276.0,286047001.9,N
1526608295.8,286047004.2,N
1526608315.7,286047001.5,N
1526608335.5,286047001.8,N
1526608355.3,286047003.6,N
1526608375.2,286047003.7,N
1526608395.0,286047001.3,N
1526608395.9,286047001.3,N
1526608415.8,286047000.0,N
1526608435.6,286047002.7,N
1526608455.4,286047004.0,N
1526608475.3,286047001.7,N
1526608495.1,286047004.0,N
1526608515.8,286047002.6,N
1526608535.7,286047000.4,N
1526608555.5,286047000.0,N
1526608575.4,286047002.1,N
1526608595.2,286047002.7,N
1526608615.0,286046999.8,N
1526608615.9,286046999.8,N
1526608635.8,286047001.4,N
1526608655.6,286047001.9,N
1526608675.4,286047002.6,N
1526608695.3,286047001.3,N
1526608715.1,286047002.7,N
1526608735.9,286047002.1,N
1526608755.7,286047000.9,N
1526608775.5,286047001.6,N
1526608795.4,286047001.9,N
