#timestamp,LO_Frequency,Hit,StdDev 
1555750815.1,286046999.3,P
1555750835.8,286046998.9,N
1555750855.7,286046996.6,P
1555750875.5,286046996.6,Y
1555750895.3,286046999.4,P
1555750915.2,286046996.6,P
1555750935.0,286046999.5,N
1555750935.9,286046999.5,N
1555750955.7,286046999.1,N
1555750975.6,286046996.8,Y
1555750995.4,286046996.6,P
1555751015.2,286046996.5,P
1555751035.1,286046996.7,P
1555751036.0,286046996.7,Y
1555751055.8,286047000.3,P
1555751075.6,286047000.7,N
1555751095.5,286046998.1,N
1555751115.3,286046998.6,N
1555751135.1,286046998.4,N
1555751155.9,286046998.8,N
1555751175.7,286046998.3,N
1555751195.5,286047000.3,N
1555751215.4,286047000.4,N
1555751235.2,286047000.0,N
1555751255.0,286047000.6,N
1555751255.9,286047000.6,N
1555751275.7,286047000.6,N
1555751295.6,286046999.9,N
1555751315.4,286046999.8,N
1555751335.2,286046999.7,N
1555751355.1,286047002.4,N
1555751356.0,286047002.4,N
1555751375.8,286046999.9,N
1555751395.6,286046999.8,N
1555751415.5,286047000.5,N
1555751435.3,286047000.2,N
1555751455.1,286047000.4,N
1555751475.9,286047002.3,N
1555751495.7,286047000.5,N
1555751515.5,286047000.3,N
1555751535.3,286047000.3,N
1555751555.2,286046999.7,N
1555751575.0,286047000.2,N
1555751575.9,286047000.2,N
1555751595.7,286047000.7,N
1555751615.6,286047000.6,N
1555751635.4,286047000.9,N
1555751655.2,286047000.8,N
1555751675.1,286046998.3,N
1555751676.0,286046998.3,N
1555751695.8,286046998.9,N
1555751715.6,286046996.9,Y
1555751735.5,286046997.4,P
1555751755.3,286046994.9,P
1555751775.1,286046995.3,N
1555751795.9,286046995.5,N
1555751815.7,286046993.8,Y
1555751835.5,286046997.8,P
1555751855.4,286046998.0,P
1555751875.2,286046995.3,P
1555751895.0,286046995.9,Y
1555751895.9,286046995.9,P
1555751915.8,286046999.6,N
1555751935.6,286046997.6,N
1555751955.4,286046995.2,Y
1555751975.3,286046999.1,P
1555751995.1,286046999.4,N
1555751996.0,286046999.4,N
1555752015.8,286046997.0,Y
1555752035.7,286046999.1,P
1555752055.5,286046996.9,P
1555752075.3,286046996.8,P
1555752095.2,286046997.7,N
1555752115.9,286046997.3,N
1555752135.7,286046997.2,Y
1555752155.6,286046999.3,P
1555752175.4,286046996.6,P
1555752195.2,286046998.7,N
1555752215.0,286046998.9,N
1555752216.0,286046998.9,N
1555752235.8,286046999.5,N
1555752255.6,286046997.7,N
1555752275.4,286046997.7,N
1555752295.3,286046997.3,Y
1555752315.1,286046999.3,P
1555752335.8,286046999.5,N
1555752355.7,286046999.3,N
1555752375.5,286046999.5,N
1555752395.3,286046998.7,Y
1555752415.2,286046998.2,P
1555752435.0,286046998.6,N
1555752435.9,286046998.6,P
1555752455.7,286047000.5,N
1555752475.6,286047001.2,N
1555752495.4,286046998.6,N
1555752515.2,286046998.6,N
1555752535.1,286046998.7,N
1555752536.0,286046998.7,N
1555752555.8,286047000.8,N
1555752575.6,286046998.6,N
1555752595.5,286047000.8,N
1555752615.3,286047001.2,N
1555752635.1,286046998.4,N
1555752655.9,286046998.9,N
1555752675.7,286046999.1,N
1555752695.5,286046996.9,N
1555752715.3,286046997.0,N
1555752735.2,286046997.1,N
1555752755.9,286046994.9,Y
1555752775.7,286046997.2,P
1555752795.6,286046997.3,P
1555752815.4,286046995.0,P
1555752835.2,286046998.0,N
1555752855.1,286046996.2,N
1555752856.0,286046996.2,Y
1555752875.8,286046996.5,P
1555752895.6,286046995.0,P
1555752915.5,286046995.3,P
1555752935.3,286046998.0,N
1555752955.1,286046995.1,Y
1555752975.9,286047001.1,P
1555752995.7,286046998.4,N
1555753015.5,286046999.6,N
1555753035.4,286046996.6,N
1555753055.2,286046996.7,N
1555753075.0,286046994.9,N
1555753075.9,286046994.9,N
1555753095.8,286046995.7,N
1555753115.6,286046995.7,N
1555753135.4,286046996.2,N
1555753155.2,286046996.1,N
1555753175.1,286046993.4,Y
1555753176.0,286046993.4,P
1555753195.8,286046997.3,N
1555753215.6,286046997.2,N
1555753235.5,286046997.8,N
1555753255.3,286046995.0,Y
1555753275.1,286046998.4,P
1555753295.9,286046996.9,P
1555753315.7,286046999.5,N
1555753335.5,286046996.8,N
1555753355.4,286046997.5,N
1555753375.2,286046994.9,Y
1555753395.0,286046999.1,P
1555753395.9,286046999.1,N
1555753415.8,286046996.8,P
1555753435.6,286046997.8,N
1555753455.4,286046997.5,N
1555753475.3,286046994.9,Y
1555753495.1,286046999.2,P
1555753515.8,286046996.7,P
1555753535.7,286046997.7,N
1555753555.5,286046997.5,N
1555753575.3,286046997.4,Y
1555753595.2,286046998.5,P
1555753615.9,286046998.7,P
1555753635.7,286047001.1,N
1555753655.6,286046998.9,N
1555753675.4,286046996.6,Y
1555753695.2,286046998.9,P
1555753715.1,286047000.8,P
1555753716.0,286047000.8,N
1555753735.8,286047002.3,N
1555753755.6,286047000.2,N
1555753775.5,286046999.8,N
1555753795.3,286047002.0,N
1555753815.1,286047001.6,N
1555753835.8,286047002.0,N
1555753855.7,286047002.2,N
1555753875.5,286047001.8,N
1555753895.3,286047001.4,N
1555753915.2,286047004.1,Y
1555753935.0,286047003.8,P
1555753935.9,286047003.8,N
1555753955.7,286047004.4,P
1555753975.6,286047001.3,N
1555753995.4,286047004.3,Y
1555754015.2,286047002.3,P
1555754035.1,286046999.7,N
1555754036.0,286046999.7,N
1555754055.8,286047000.4,N
1555754075.6,286046999.9,N
1555754095.5,286047000.3,N
1555754115.3,286047000.4,N
1555754135.1,286046999.8,N
1555754155.9,286047004.4,Y
1555754175.7,286047003.5,P
1555754195.5,286047003.6,N
1555754215.4,286047001.8,N
1555754235.2,286047004.4,Y
1555754255.0,286047000.5,P
1555754255.9,286047000.5,N
1555754275.8,286047000.6,N
1555754295.6,286047000.7,N
1555754315.4,286046998.5,N
1555754335.2,286046998.4,N
1555754355.1,286046998.8,N
1555754356.0,286046998.8,N
1555754375.8,286046999.4,N
1555754395.6,286046999.3,N
