#timestamp,LO_Frequency,Hit,StdDev 
1604808015.8,286047002.3,N
1604808035.6,286047001.9,N
1604808055.4,286047000.2,N
1604808075.3,286047002.6,N
1604808095.1,286047000.3,N
1604808115.9,286047001.2,N
1604808135.7,286047000.4,N
1604808155.5,286046998.5,N
1604808175.4,286046999.5,N
1604808195.2,286046998.3,N
1604808215.0,286047000.2,N
1604808216.0,286047000.2,N
1604808235.8,286047002.7,N
1604808255.6,286047000.7,N
1604808275.5,286047000.1,N
1604808295.3,286047000.2,N
1604808315.1,286047000.8,N
1604808335.9,286047000.7,N
1604808355.7,286046998.7,N
1604808375.6,286046998.8,N
1604808395.4,286046998.3,N
1604808415.2,286046999.3,N
1604808435.1,286046999.1,N
1604808436.0,286046999.1,N
1604808455.8,286046998.8,N
1604808475.6,286046998.4,N
1604808495.5,286046998.7,N
1604808515.3,286046998.6,N
1604808535.2,286046998.4,N
1604808555.9,286046998.2,N
1604808575.7,286046998.8,N
1604808595.6,286046997.0,N
1604808615.4,286046997.3,N
1604808635.2,286046997.6,N
1604808655.1,286046998.0,N
1604808656.0,286046998.0,N
1604808675.8,286046997.9,N
1604808695.7,286046997.6,N
1604808715.5,286046996.7,N
1604808735.3,286046997.1,N
1604808755.2,286046999.5,N
1604808775.0,286046999.0,N
1604808775.9,286046999.0,N
1604808795.8,286046998.7,N
1604808815.6,286046998.6,N
1604808835.4,286046999.4,N
1604808855.3,286046999.5,N
1604808875.1,286046998.4,N
1604808895.8,286046998.6,N
1604808915.7,286046998.2,N
1604808935.5,286047001.1,N
1604808955.4,286046998.3,N
1604808975.2,286047000.7,N
1604808995.0,286046998.4,N
1604808995.9,286046998.4,N
1604809015.8,286047001.0,N
1604809035.6,286047000.8,N
1604809055.5,286046998.8,N
1604809075.3,286046998.8,N
1604809095.1,286046998.1,N
1604809115.9,286046998.9,N
1604809135.7,286046998.2,N
1604809155.5,286046998.1,N
1604809175.4,286047000.5,N
1604809195.2,286047000.9,N
1604809215.1,286046999.7,N
1604809216.0,286046999.7,N
1604809235.8,286047002.7,N
1604809255.6,286046999.8,N
1604809275.5,286047002.7,N
1604809295.3,286047002.8,N
1604809315.1,286047000.4,N
1604809335.9,286047002.4,N
1604809355.7,286047000.0,N
1604809375.6,286047002.0,N
1604809395.4,286047003.4,N
1604809415.2,286047005.5,Y
1604809435.1,286047004.2,P
1604809436.0,286047004.2,N
1604809455.8,286047005.9,N
1604809475.7,286047003.2,N
1604809495.5,286047003.5,N
1604809515.3,286047004.0,N
1604809535.2,286047001.5,N
1604809555.0,286047004.4,N
1604809555.9,286047004.4,N
1604809575.8,286047003.9,N
1604809595.6,286047004.4,N
1604809615.4,286047003.6,N
1604809635.3,286047005.9,Y
1604809655.1,286047002.8,P
1604809675.8,286047000.0,N
1604809695.7,286046999.8,N
1604809715.5,286047001.1,N
1604809735.4,286046998.6,N
1604809755.2,286046998.3,N
1604809775.0,286047001.0,N
1604809775.9,286047001.0,N
1604809795.8,286047000.7,N
1604809815.6,286046998.6,N
1604809835.4,286047000.6,N
1604809855.3,286046998.9,N
1604809875.1,286046999.0,N
1604809895.9,286047000.6,N
1604809915.7,286047001.1,N
1604809935.5,286046998.5,N
1604809955.4,286046998.3,N
1604809975.2,286046999.8,N
1604809995.1,286047001.5,N
1604809996.0,286047001.5,N
1604810015.8,286047003.4,N
1604810035.6,286047001.4,N
1604810055.5,286047002.1,N
1604810075.3,286046999.7,N
1604810095.1,286047002.8,N
1604810115.9,286047002.8,N
1604810135.7,286047001.0,N
1604810155.6,286047001.0,N
1604810175.4,286047000.4,N
1604810195.2,286046998.5,N
1604810215.1,286047000.8,N
1604810216.0,286047000.8,N
1604810235.8,286047001.2,N
1604810255.6,286047000.2,N
1604810275.5,286047000.4,N
1604810295.3,286047001.1,N
1604810315.2,286047002.4,N
1604810335.9,286047002.5,N
1604810355.7,286047000.1,N
1604810375.6,286047000.2,N
1604810395.4,286047000.8,N
1604810415.3,286047001.2,N
1604810435.1,286046998.2,N
1604810436.0,286046998.2,N
1604810455.8,286047000.4,N
1604810475.7,286046999.9,N
1604810495.5,286047000.4,N
1604810515.3,286046999.8,N
1604810535.2,286047004.0,Y
1604810555.0,286047002.3,P
1604810555.9,286047002.3,P
1604810575.8,286047004.4,P
1604810595.6,286047001.3,N
1604810615.4,286047001.4,N
1604810635.3,286047001.7,N
1604810655.1,286047001.8,N
1604810675.9,286047002.4,N
1604810695.7,286047002.0,N
1604810715.5,286047001.8,N
1604810735.4,286047003.9,Y
1604810755.2,286047000.9,P
1604810775.0,286047000.3,N
1604810775.9,286047000.3,N
1604810795.8,286047000.5,N
1604810815.6,286046998.8,N
1604810835.5,286046998.6,N
1604810855.3,286046998.3,N
1604810875.1,286046998.3,N
1604810895.9,286047000.9,N
1604810915.7,286047000.5,N
1604810935.5,286047001.0,N
1604810985.4,286046998.3,E
1604810995.3,286047000.5,N
1604811015.2,286047000.0,P
1604811035.9,286047002.3,P
1604811055.7,286047000.1,N
1604811075.6,286047001.9,N
1604811095.4,286047001.9,N
1604811115.2,286047002.1,N
1604811135.1,286047001.9,N
1604811136.0,286047001.9,N
1604811155.8,286047002.2,N
1604811175.7,286047003.9,Y
1604811195.5,286047002.5,P
1604811215.3,286047001.0,N
1604811235.2,286046999.8,N
1604811255.0,286047001.4,N
1604811255.9,286047001.4,N
1604811275.8,286047002.2,N
1604811295.6,286047001.9,N
1604811315.4,286047004.4,Y
1604811335.3,286047000.3,P
1604811355.1,286047000.7,N
1604811375.9,286046999.0,N
1604811395.7,286046996.9,Y
1604811415.5,286046999.3,P
1604811435.4,286046999.4,N
1604811455.2,286046996.7,P
1604811475.0,286046996.8,N
1604811475.9,286046996.8,N
1604811495.8,286046997.3,N
1604811515.6,286046995.7,Y
1604811535.5,286046996.7,P
1604811555.3,286046998.5,N
1604811575.1,286046998.8,N
1604811595.9,286046998.3,N
