#timestamp,LO_Frequency,Hit,StdDev 
1621728755.3,286047017.4,P
1621728775.1,286047019.7,P
1621728776.0,286047019.7,P
1621728795.8,286047019.3,Y
1621728815.7,286046999.9,P
1621728835.5,286047000.0,N
1621728855.3,286047001.1,N
1621728875.2,286046998.7,N
1621728895.0,286047000.7,N
1621728895.9,286047000.7,N
1621728915.8,286046998.3,N
1621728935.6,286047001.1,N
1621728955.4,286047000.4,N
1621728975.3,286047000.3,N
1621728995.1,286047002.4,N
1621729015.8,286047004.4,N
1621729035.7,286047001.9,N
1621729055.5,286047003.8,N
1621729075.4,286047005.7,N
1621729095.2,286047004.8,N
1621729115.0,286047007.5,N
1621729115.9,286047007.5,N
1621729135.8,286047007.6,N
1621729155.6,286047009.4,N
1621729175.4,286047009.4,N
1621729195.3,286047012.1,N
1621729215.1,286047012.2,N
1621729235.9,286047013.6,N
1621729255.7,286047013.0,N
1621729275.5,286047009.5,N
1621729295.4,286047014.0,N
1621729315.2,286047014.0,N
1621729335.0,286047016.6,N
1621729335.9,286047016.6,N
1621729355.8,286047019.0,Y
1621729375.6,286047011.9,P
1621729395.5,286047009.8,P
1621729415.3,286047010.7,P
1621729435.1,286047008.4,Y
1621729455.9,286046999.3,P
1621729475.7,286046998.3,N
1621729495.6,286047001.1,N
1621729515.4,286046999.2,N
1621729535.2,286046998.2,N
1621729555.1,286047001.1,N
1621729556.0,286047001.1,N
1621729575.8,286047000.5,N
1621729595.6,286046998.3,N
1621729615.5,286046998.4,N
1621729635.3,286047001.1,N
1621729655.2,286046998.8,N
1621729675.9,286046998.1,N
1621729695.7,286046998.4,N
1621729715.6,286047001.0,N
1621729735.4,286047002.3,N
1621729755.3,286047002.4,N
1621729775.1,286047001.5,N
1621729776.0,286047001.5,N
1621729795.8,286047001.4,N
1621729815.7,286047003.9,N
1621729835.5,286047005.2,N
1621729855.3,286047005.9,N
1621729875.2,286047007.4,N
1621729895.0,286047004.5,N
1621729895.9,286047004.5,N
1621729915.8,286047004.8,N
1621729935.6,286047010.3,Y
1621729955.4,286047006.3,P
1621729975.3,286047006.8,N
1621729995.1,286047006.1,N
1621730015.8,286047006.4,Y
1621730035.7,286047004.3,P
1621730055.5,286047003.7,P
1621730075.4,286047007.4,P
1621730095.2,286047007.5,Y
1621730115.0,286046999.8,P
1621730115.9,286046999.8,N
1621730135.8,286047003.7,N
1621730155.6,286047002.0,N
1621730175.4,286047000.8,N
1621730195.3,286046998.2,N
1621730215.1,286046999.2,N
1621730235.9,286046996.9,N
1621730255.7,286046998.9,N
1621730275.5,286046998.4,N
1621730295.4,286046999.1,N
1621730315.2,286046997.4,N
1621730335.0,286046996.9,N
1621730335.9,286046996.9,N
1621730355.8,286046998.1,N
1621730375.6,286046999.0,N
1621730395.5,286047001.2,N
1621730415.3,286047001.6,N
1621730435.1,286047005.4,N
1621730455.9,286047003.6,N
1621730475.7,286047003.4,N
1621730495.5,286047005.2,N
1621730515.4,286047007.0,N
1621730535.2,286047006.8,N
1621730555.1,286047006.1,N
1621730556.0,286047006.1,N
1621730575.8,286047008.5,N
1621730595.6,286047008.2,N
1621730615.5,286047010.4,N
1621730635.3,286047009.8,N
1621730655.1,286047014.0,Y
1621730675.9,286047012.1,P
1621730695.7,286047013.9,N
1621730715.6,286047013.5,N
1621730735.4,286047013.3,N
1621730755.2,286047011.0,N
1621730775.1,286047013.9,Y
1621730776.0,286047013.9,P
1621730795.8,286047001.7,N
1621730815.7,286047001.6,N
1621730835.5,286047002.8,N
1621730855.3,286046999.9,N
1621730875.2,286047002.0,N
1621730895.9,286047002.2,N
1621730915.7,286046999.8,N
1621730935.6,286047001.0,N
1621730955.4,286046999.0,N
1621730975.2,286046999.0,N
1621730995.1,286046998.6,N
1621730996.0,286046998.6,N
1621731015.8,286047001.1,N
1621731035.7,286046999.7,N
1621731055.5,286046999.8,N
1621731075.3,286047000.2,N
1621731095.2,286047002.1,N
1621731115.0,286047004.4,N
1621731115.9,286047004.4,N
1621731135.7,286047001.7,N
1621731155.6,286047007.3,N
1621731175.4,286047009.0,N
1621731195.3,286047005.4,N
1621731215.1,286047005.5,N
1621731216.0,286047005.5,N
1621731235.8,286047005.4,N
1621731255.7,286047005.9,N
1621731275.5,286047003.5,N
1621731295.3,286047004.5,N
1621731315.2,286047004.5,N
1621731335.0,286047004.7,N
1621731335.9,286047004.7,N
1621731355.8,286047005.9,N
1621731375.6,286047006.3,N
1621731395.4,286047006.2,N
1621731415.3,286047008.6,N
1621731435.1,286047009.2,Y
1621731455