#timestamp,LO_Frequency,Hit,StdDev 
1505948415.4,286047000.5,N
1505948435.3,286047000.5,N
1505948455.1,286046999.7,N
1505948475.8,286047000.9,N
1505948495.7,286046998.5,N
1505948515.5,286046998.3,N
1505948535.3,286047000.4,N
1505948555.2,286047000.2,N
1505948575.9,286047000.9,N
1505948595.7,286046995.9,N
1505948615.6,286046992.0,N
1505948635.4,286046990.5,N
1505948655.2,286046990.4,N
1505948675.0,286046988.8,N
1505948676.0,286046988.8,N
1505948695.8,286046986.9,N
1505948715.6,286046985.7,N
1505948735.5,286046983.7,Y
1505948755.3,286046985.4,P
1505948775.1,286046987.2,N
1505948795.8,286046989.5,N
1505948815.7,286046989.3,N
1505948835.5,286046991.0,N
1505948855.3,286046991.2,N
1505948875.2,286046994.3,N
1505948895.9,286046997.5,N
1505948915.7,286046999.3,N
1505948935.6,286046998.3,N
1505948955.4,286046998.5,N
1505948975.2,286047001.0,N
1505948995.1,286047002.6,N
1505948996.0,286047002.6,N
1505949015.8,286047003.7,N
1505949035.6,286047005.6,N
1505949055.4,286047003.6,N
1505949075.3,286047002.9,N
1505949095.1,286047003.2,N
1505949115.8,286047005.9,N
1505949135.7,286047006.3,N
1505949155.5,286047007.7,N
1505949175.3,286047009.1,N
1505949195.2,286047010.4,N
1505949215.9,286047009.9,N
1505949235.7,286047008.2,N
1505949255.6,286047007.9,N
1505949275.4,286047006.8,N
1505949295.2,286047003.2,N
1505949315.0,286047005.7,N
1505949316.0,286047005.7,N
1505949335.8,286047007.6,N
1505949355.6,286047006.9,N
1505949375.4,286047007.2,N
1505949395.3,286047010.1,N
1505949415.1,286047008.2,N
1505949435.8,286047008.7,N
1505949455.7,286047006.2,N
1505949475.5,286047006.5,N
1505949495.3,286047010.4,Y
1505949515.2,286047002.0,P
1505949535.0,286047003.9,N
1505949535.9,286047003.9,N
1505949555.7,286047004.0,Y
1505949575.6,286046996.6,P
1505949595.4,286047002.5,N
1505949615.2,286046999.7,N
1505949635.1,286047000.9,N
1505949636.0,286047000.9,N
1505949655.8,286047000.0,N
1505949675.6,286047002.2,N
1505949695.5,286047002.4,N
1505949715.3,286046997.5,N
1505949735.1,286046995.9,N
1505949755.9,286046995.6,N
1505949775.7,286046997.9,N
1505949795.5,286046995.6,N
1505949815.4,286046993.3,N
1505949835.2,286046996.1,N
1505949855.0,286046997.8,N
1505949855.9,286046997.8,N
1505949875.8,286046994.3,N
1505949895.6,286046994.6,N
1505949915.4,286046995.0,N
1505949935.2,286046997.6,N
1505949955.1,286046991.9,N
1505949956.0,286046991.9,N
1505949975.8,286046993.7,N
1505949995.6,286047000.1,N
1505950015.5,286046995.3,N
1505950035.3,286046995.4,N
1505950055.1,286046999.5,N
1505950075.9,286046997.3,N
1505950095.7,286046997.1,N
1505950115.5,286046998.3,N
1505950135.4,286047000.2,N
1505950155.2,286047002.7,N
1505950175.0,286047001.5,N
1505950175.9,286047001.5,N
1505950195.8,286047002.6,N
1505950215.6,286047003.5,N
1505950235.4,286047001.7,N
1505950255.2,286047004.0,N
1505950275.1,286047001.3,N
1505950276.0,286047001.3,N
1505950295.8,286047003.4,N
1505950315.6,286047004.2,N
1505950335.5,286047001.6,N
1505950355.3,286047001.5,N
1505950375.1,286047004.4,N
1505950395.9,286047003.5,N
1505950415.7,286047007.6,N
1505950435.5,286047008.1,N
1505950455.4,286047006.1,N
1505950475.2,286047009.1,N
1505950495.0,286047006.9,N
1505950495.9,286047006.9,N
1505950515.8,286047003.1,N
1505950535.6,286047001.4,N
1505950555.4,286047002.1,N
1505950575.3,286047001.5,N
1505950595.1,286047002.3,N
1505950596.0,286047002.3,N
1505950615.8,286047003.5,N
1505950635.6,286047001.8,N
1505950655.5,286047002.2,N
1505950675.3,286047001.4,N
1505950695.1,286047005.9,N
1505950715.9,286047005.6,N
1505950735.7,286047002.5,N
1505950755.5,286047000.5,N
1505950775.4,286046999.0,N
1505950795.2,286046997.8,N
1505950815.0,286046997.2,N
1505950815.9,286046997.2,N
1505950835.8,286046999.9,N
1505950855.6,286047000.9,N
1505950875.4,286047002.1,N
1505950895.3,286046997.1,N
1505950915.1,286046997.4,N
1505950916.0,286046997.4,N
1505950935.8,286047001.2,N
1505950955.7,286046996.9,N
1505950975.5,286046999.2,N
1505950995.3,286046999.0,N
1505951015.2,286047000.3,N
1505951035.9,286047002.8,N
1505951055.7,286047004.3,N
1505951075.5,286047003.3,N
1505951095.4,286047002.2,N
1505951115.2,286047004.3,N
1505951135.0,286047004.3,N
1505951135.9,286047004.3,N
1505951155.8,286047003.9,N
1505951175.6,286047003.7,N
1505951195.4,286047005.5,N
1505951215.3,286047005.8,N
1505951235.1,286047005.7,N
1505951236.0,286047005.7,N
1505951255.8,286047007.2,N
1505951275.7,286047004.6,N
1505951295.5,286047004.7,N
1505951315.3,286047007.3,N
1505951335.2,286047006.1,N
1505951355.9,286047008.3,N
1505951375.7,286047006.3,N
1505951395.5,286047009.2,N
1505951415.4,286047007.4,N
1505951435.2,286047003.0,N
1505951455.0,286047002.9,N
1505951455.9,286047002.9,N
1505951475.8,286047004.3,N
1505951495.6,286047004.8,N
1505951515.4,286047005.2,N
1505951535.3,286047006.5,Y
1505951555.1,286047004.9,P
1505951575.8,286047007.1,P
1505951595.7,286047003.1,N
1505951615.5,286047005.6,Y
1505951635.3,286046992.8,P
1505951655.2,286046997.9,N
1505951675.0,286046996.0,N
1505951675.9,286046996.0,N
1505951695.7,286046998.3,N
1505951715.6,286047000.6,N
1505951735.4,286046999.3,N
1505951755.2,286047003.1,N
1505951775.1,286047002.7,N
1505951776.0,286047002.7,N
1505951795.8,286047001.0,N
1505951815.6,286046997.4,N
1505951835.5,286046997.2,N
1505951855.3,286047002.2,N
1505951875.1,286046998.4,N
1505951895.9,286046997.5,N
1505951915.7,286046995.4,N
1505951935.5,286046997.5,N
1505951955.3,286046993.9,N
1505951975.2,286046994.7,N
1505951995.0,286046992.5,N
1505951995.9,286046992.5,N
