#timestamp,LO_Frequency,Hit,StdDev 
1508742015.8,286046999.1,N
1508742035.6,286046997.0,Y
1508742055.5,286046996.9,P
1508742075.3,286046996.6,N
1508742095.2,286046998.6,N
1508742115.9,286046999.5,N
1508742135.7,286046996.7,N
1508742155.6,286046996.6,N
1508742175.4,286046996.6,N
1508742195.2,286046997.8,N
1508742215.1,286046996.6,Y
1508742216.0,286046996.6,P
1508742235.8,286047001.2,N
1508742255.7,286046998.2,N
1508742275.5,286046999.3,N
1508742295.3,286046996.5,N
1508742315.2,286046999.6,N
1508742335.0,286046999.2,N
1508742335.9,286046999.2,N
1508742355.7,286046996.5,N
1508742375.6,286046998.7,N
1508742395.4,286046998.1,N
1508742415.3,286046998.3,N
1508742435.1,286046998.7,N
1508742436.0,286046998.7,N
1508742455.8,286047001.2,N
1508742475.7,286047000.7,N
1508742495.5,286047001.1,N
1508742515.3,286046999.0,N
1508742535.2,286046998.2,N
1508742555.0,286046996.6,N
1508742555.9,286046996.6,N
1508742575.8,286046996.5,N
1508742595.6,286046996.9,N
1508742615.4,286046999.6,N
1508742635.3,286046997.4,N
1508742655.1,286046995.3,Y
1508742675.8,286046998.8,P
1508742695.7,286047000.6,P
1508742715.5,286046998.7,N
1508742735.4,286046998.7,N
1508742755.2,286047000.8,N
1508742775.0,286047001.2,N
1508742775.9,286047001.2,N
1508742795.8,286047000.6,N
1508742815.6,286047000.4,N
1508742835.5,286047000.6,N
1508742855.3,286046998.1,N
1508742875.1,286047000.7,N
1508742895.9,286046999.9,N
1508742915.7,286047000.2,N
1508742935.5,286047000.1,N
1508742955.4,286047000.1,N
1508742975.2,286047002.4,N
1508742995.0,286047000.4,N
1508742996.0,286047000.4,N
1508743015.8,286046998.5,N
1508743035.6,286047001.1,N
1508743055.5,286046998.4,N
1508743075.3,286047001.1,N
1508743095.1,286046998.2,N
1508743115.9,286046999.3,N
1508743135.7,286046999.2,N
1508743155.5,286046998.8,N
1508743175.4,286046996.5,Y
1508743195.2,286046997.0,P
1508743215.1,286046997.8,N
1508743216.0,286046997.8,N
1508743235.8,286046997.8,N
1508743255.6,286046994.9,Y
1508743275.5,286046999.5,P
1508743295.3,286046999.1,N
1508743315.2,286046999.5,N
1508743335.0,286046998.6,N
1508743335.9,286046998.6,N
1508743355.7,286046998.5,N
1508743375.6,286046998.3,Y
1508743395.4,286047000.6,P
1508743415.3,286046998.3,N
1508743435.1,286047000.4,N
1508743455.8,286047000.9,N
1508743475.7,286046998.3,N
1508743495.5,286047000.9,N
1508743515.4,286046999.3,N
1508743535.2,286046996.9,N
1508743555.0,286046996.7,N
1508743555.9,286046996.7,N
1508743575.8,286046999.5,N
1508743595.6,286046999.1,N
1508743615.4,286046997.7,N
1508743635.3,286046996.9,N
1508743655.1,286046997.5,N
1508743675.9,286046996.5,N
1508743695.7,286046996.8,N
1508743715.5,286046997.2,N
1508743735.4,286046996.5,N
1508743755.2,286046997.2,N
1508743775.0,286046994.9,Y
1508743775.9,286046994.9,P
1508743795.8,286046997.0,N
1508743815.6,286046997.0,N
1508743835.5,286046999.4,N
1508743855.3,286046999.0,N
1508743875.1,286046998.2,N
1508743895.9,286046998.7,N
1508743915.7,286046998.9,N
1508743935.5,286046997.4,N
1508743955.4,286046997.0,N
1508743975.2,286046997.0,N
1508743995.1,286046997.1,N
1508743996.0,286046997.1,N
1508744015.8,286046996.7,N
1508744035.6,286046995.9,Y
1508744055.5,286046996.9,P
1508744075.3,286046996.5,P
1508744095.1,286046997.2,P
1508744115.9,286046996.8,Y
1508744135.7,286047000.5,P
1508744155.6,286047001.2,N
1508744175.4,286047001.2,N
1508744195.2,286047000.8,N
1508744215.1,286047001.0,N
1508744216.0,286047001.0,N
1508744235.8,286047001.0,N
1508744255.6,286047000.8,N
1508744275.5,286046998.6,N
1508744295.3,286046999.3,N
1508744315.2,286046996.6,N
1508744335.9,286046997.3,N
1508744355.7,286046996.9,N
1508744375.6,286046997.3,N
1508744395.4,286046995.3,N
1508744415.3,286046995.3,N
1508744435.1,286046994.9,N
1508744436.0,286046994.9,N
1508744455.8,286046995.5,N
1508744475.7,286046995.2,N
1508744495.5,286046995.9,N
1508744515.3,286046996.2,N
1508744535.2,286046995.8,N
1508744555.0,286046996.0,N
1508744555.9,286046996.0,N
1508744575.8,286046993.8,N
1508744595.6,286046996.3,N
1508744615.4,286046995.7,N
1508744635.3,286046996.3,N
1508744655.1,286046993.4,N
1508744675.8,286046994.0,N
1508744695.7,286046993.6,N
1508744715.5,286046994.8,N
1508744735.4,286046992.3,Y
1508744755.2,286046998.0,P
1508744775.0,286046995.7,P
1508744775.9,286046995.7,P
1508744795.8,286046995.7,Y
1508744815.6,286046998.3,P
1508744835.4,286046998.5,N
1508744855.3,286047001.2,N
1508744875.1,286046998.7,N
1508744895.9,286046998.4,N
1508744915.7,286046999.0,N
1508744935.5,286046996.9,N
1508744955.4,286046999.1,N
1508744975.2,286046999.3,N
1508744995.0,286046996.5,N
1508744995.9,286046996.5,N
1508745015.8,286046997.0,N
1508745035.6,286046997.0,N
1508745055.5,286046997.1,N
1508745075.3,286046999.0,N
1508745095.1,286046998.4,N
1508745115.9,286046996.8,N
1508745135.7,286046999.2,N
1508745155.6,286046997.7,N
1508745175.4,286046998.0,N
1508745195.2,286046997.8,N
1508745215.1,286046995.0,Y
1508745216.0,286046995.0,P
1508745235.8,286046997.4,N
1508745255.6,286046997.2,N
1508745275.5,286046997.9,N
1508745295.3,286046998.0,N
1508745315.2,286046997.6,N
1508745335.0,286046995.5,Y
1508745335.9,286046995.5,P
1508745355.7,286046998.3,N
1508745375.6,286046999.6,N
1508745395.4,286046999.6,N
1508745415.3,286046998.9,N
1508745435.1,286046996.8,N
1508745455.8,286046996.7,N
1508745475.7,286046996.8,N
1508745495.5,286046996.5,N
1508745515.4,286046997.3,N
1508745535.2,286046996.8,N
1508745555.0,286046995.3,Y
1508745555.9,286046995.3,P
1508745575.8,286046998.8,N
1508745595.6,286046996.6,N
