#timestamp,LO_Frequency,Hit,StdDev 
1583972275.1,286047000.1,P
1583972295.8,286047000.5,P
1583972315.7,286047001.5,P
1583972335.5,286047002.6,Y
1583972355.4,286046999.9,P
1583972375.2,286047000.6,N
1583972395.0,286047001.0,P
1583972395.9,286047001.0,N
1583972415.8,286046998.3,Y
1583972435.6,286046996.9,P
1583972455.5,286046997.9,N
1583972475.3,286046997.9,N
1583972495.1,286046996.9,N
1583972515.9,286046997.2,N
1583972535.7,286046997.6,N
1583972555.5,286046997.2,N
1583972575.4,286046994.9,Y
1583972595.2,286046998.7,P
1583972615.1,286046999.0,N
1583972616.0,286046999.0,N
1583972635.8,286047000.7,N
1583972655.6,286046999.8,N
1583972675.5,286047000.3,N
1583972695.3,286046999.8,N
1583972715.2,286047000.5,N
1583972735.9,286046999.9,N
1583972755.7,286047000.2,N
1583972775.6,286047002.4,N
1583972795.4,286046999.7,N
1583972815.2,286047000.0,N
1583972835.1,286046999.9,N
1583972836.0,286046999.9,N
1583972855.8,286046999.9,N
1583972875.7,286047002.5,N
1583972895.5,286046999.8,N
1583972915.3,286047002.0,N
1583972935.2,286047004.1,Y
1583972955.0,286047003.5,P
1583972955.9,286047003.5,N
1583972975.8,286047004.1,N
1583972995.6,286047003.7,N
1583973015.4,286047004.4,N
1583973035.3,286047001.8,N
1583973055.1,286047001.4,N
1583973075.8,286047000.1,N
1583973095.7,286047001.6,N
1583973115.5,286047004.3,N
1583973135.4,286047003.6,N
1583973155.2,286047003.0,N
1583973175.0,286047003.5,N
1583973175.9,286047003.5,N
1583973195.8,286047001.8,N
1583973215.6,286047001.5,N
1583973235.5,286047003.9,N
1583973255.3,286047001.5,N
1583973275.1,286047005.6,Y
1583973295.9,286047002.1,P
1583973315.7,286047002.8,P
1583973335.5,286046998.3,P
1583973355.4,286047001.2,N
1583973375.2,286046999.3,N
1583973395.1,286046996.6,N
1583973396.0,286046996.6,N
1583973415.8,286047001.1,N
1583973435.6,286047000.3,N
1583973455.5,286047002.4,N
1583973475.3,286047004.4,N
1583973495.2,286047003.4,N
1583973515.9,286047003.8,N
1583973535.7,286047004.4,N
1583973555.6,286047001.4,N
1583973575.4,286047001.9,N
1583973595.2,286047002.1,N
1583973615.1,286047001.8,N
1583973616.0,286047001.8,N
1583973635.8,286047001.7,N
1583973655.7,286047002.3,N
1583973675.5,286046999.8,N
1583973695.3,286046999.7,N
1583973715.2,286047002.8,N
1583973735.0,286047000.1,N
1583973735.9,286047000.1,N
1583973755.8,286047004.4,N
1583973775.6,286047001.4,N
1583973795.4,286047003.8,N
1583973815.3,286047001.7,N
1583973835.1,286047003.5,N
1583973855.8,286047004.2,N
1583973875.7,286047003.9,N
1583973895.5,286047003.2,N
1583973915.4,286047003.9,N
1583973935.2,286047005.2,N
1583973955.0,286047005.4,N
1583973955.9,286047005.4,Y
1583973975.8,286047002.2,P
1583973995.6,286047001.9,P
1583974015.5,286047002.3,P
1583974035.3,286046999.9,N
1583974055.1,286047000.8,N
1583974075.9,286047001.1,N
1583974095.7,286046998.8,N
1583974115.5,286046998.6,N
1583974135.4,286046999.6,N
1583974155.2,286046999.3,N
1583974175.1,286046997.8,N
1583974176.0,286046997.8,N
1583974195.8,286046995.7,N
1583974215.6,286046997.5,N
1583974235.5,286046997.2,N
1583974255.3,286046996.7,N
1583974275.2,286046998.4,N
1583974295.9,286047001.2,N
1583974315.7,286046999.1,N
1583974335.6,286046999.6,N
1583974355.4,286046996.6,N
1583974375.2,286046999.2,N
1583974395.1,286046998.4,N
1583974396.0,286046998.4,N
1583974415.8,286047000.9,N
1583974435.7,286047000.9,N
1583974455.5,286047000.8,N
1583974475.3,286046999.0,N
1583974495.2,286047000.9,N
1583974515.0,286047000.8,N
1583974515.9,286047000.8,N
1583974535.7,286046999.4,N
1583974555.6,286046998.8,N
1583974575.4,286046999.6,N
1583974595.3,286046997.0,N
1583974615.1,286046996.8,N
1583974616.0,286046996.8,N
1583974635.8,286046996.8,N
1583974655.7,286046997.0,N
1583974675.5,286046997.0,N
1583974695.4,286046996.6,N
1583974715.2,286047000.8,N
1583974735.0,286047000.4,N
1583974735.9,286047000.4,N
1583974755.8,286047000.8,N
1583974775.6,286046998.4,N
1583974795.4,286046999.3,N
