#timestamp,LO_Frequency,Hit,StdDev 
1509973215.7,286046994.9,N
1509973235.5,286046996.5,N
1509973255.4,286046996.9,N
1509973275.2,286046999.5,N
1509973295.0,286047000.7,N
1509973295.9,286047000.7,N
1509973315.8,286046999.0,N
1509973335.6,286046998.3,N
1509973355.5,286046997.1,N
1509973375.3,286046995.0,N
1509973395.1,286046997.7,N
1509973415.9,286046999.3,N
1509973435.7,286046998.9,N
1509973455.5,286046999.0,N
1509973475.4,286046998.7,N
1509973495.2,286046997.0,N
1509973515.1,286046997.6,N
1509973516.0,286046997.6,N
1509973535.8,286046995.1,N
1509973555.6,286046995.9,N
1509973575.5,286046995.3,N
1509973595.3,286046995.8,N
1509973615.2,286046995.7,N
1509973635.9,286046995.0,N
1509973655.7,286046996.8,N
1509973675.6,286046995.3,N
1509973695.4,286046995.6,N
1509973715.3,286046996.1,N
1509973735.1,286046995.5,N
1509973736.0,286046995.5,N
1509973755.8,286046999.6,N
1509973775.7,286046999.3,N
1509973795.5,286047001.0,N
1509973815.3,286047000.7,N
1509973835.2,286047000.6,N
1509973855.0,286047000.5,N
1509973855.9,286047000.5,N
1509973875.8,286046998.4,N
1509973895.6,286046998.2,N
1509973915.4,286047000.8,N
1509973935.3,286046998.9,N
1509973955.1,286046999.0,N
1509973975.8,286046999.3,N
1509973995.7,286046996.6,N
1509974015.5,286046999.5,N
1509974035.4,286046996.5,N
1509974055.2,286046999.5,N
1509974075.0,286046999.4,N
1509974075.9,286046999.4,N
1509974095.8,286046999.2,N
1509974115.6,286046998.5,N
1509974135.4,286046999.0,N
1509974155.3,286047000.8,N
1509974175.1,286047000.4,N
1509974195.9,286046999.5,N
1509974215.7,286047001.1,N
1509974235.5,286046998.5,N
1509974255.4,286046996.6,N
1509974275.2,286046996.6,N
1509974295.0,286046998.9,N
1509974295.9,286046998.9,N
1509974315.8,286046996.9,N
1509974335.6,286046996.7,N
1509974355.5,286046994.9,Y
1509974375.3,286046999.0,P
1509974395.1,286047000.7,P
1509974415.9,286046998.6,N
1509974435.7,286047001.0,N
1509974455.5,286046998.4,N
1509974475.4,286046999.7,N
1509974495.2,286046999.8,N
1509974515.1,286046998.7,N
1509974516.0,286046998.7,N
1509974535.8,286046999.4,N
1509974555.6,286046997.3,Y
1509974575.5,286046998.4,P
1509974595.3,286046996.5,P
1509974615.1,286046999.5,N
1509974635.9,286046999.1,N
1509974655.7,286046999.2,N
1509974675.6,286047001.2,N
1509974695.4,286046998.7,N
1509974715.2,286046996.9,N
1509974735.1,286046996.6,N
1509974736.0,286046996.6,N
1509974755.8,286046996.7,N
1509974775.6,286046999.5,N
1509974795.5,286046998.8,N
1509974815.3,286046999.4,N
1509974835.2,286046996.7,N
1509974855.9,286046996.8,N
1509974875.7,286046994.9,Y
1509974895.6,286046998.5,P
1509974915.4,286046999.8,N
1509974935.2,286047000.7,N
1509974955.1,286046998.7,N
1509974956.0,286046998.7,N
1509974975.8,286046999.3,N
1509974995.7,286046998.6,N
1509975015.5,286046997.1,Y
1509975035.3,286046995.3,P
1509975055.2,286046997.7,N
1509975075.0,286046997.0,N
1509975075.9,286046997.0,N
1509975095.7,286046997.4,N
1509975115.6,286046997.1,N
1509975135.4,286046997.1,N
1509975155.3,286046997.7,N
1509975175.1,286046999.2,N
1509975195.8,286046998.7,N
1509975215.7,286046999.3,N
1509975235.5,286046999.2,N
1509975255.3,286046999.3,N
1509975275.2,286046996.8,N
1509975295.0,286046997.5,N
1509975295.9,286046997.5,N
1509975315.8,286046995.2,Y
1509975335.6,286046999.0,P
1509975355.4,286046999.1,N
1509975375.3,286046998.8,N
1509975395.1,286047001.2,N
1509975415.9,286046998.8,N
1509975435.7,286046996.6,Y
1509975455.5,286046998.2,P
1509975475.4,286047000.6,N
1509975495.2,286047001.0,N
1509975515.0,286046998.1,N
1509975515.9,286046998.1,N
1509975535.8,286046998.3,N
1509975555.6,286046998.6,N
1509975575.5,286046999.1,N
1509975595.3,286047001.2,N
1509975615.1,286047000.8,N
1509975635.9,286046998.9,N
1509975655.7,286047000.8,N
1509975675.5,286046996.6,N
1509975695.4,286046996.8,N
1509975715.2,286046997.6,N
1509975735.1,286046998.0,N
1509975736.0,286046998.0,N
1509975755.8,286046997.8,N
1509975775.6,286046995.3,Y
1509975795.5,286046998.9,P
1509975815.3,286046999.1,P
1509975835.1,286046998.4,P
1509975855.9,286046999.2,Y
1509975875.7,286047001.0,P
1509975895.6,286047000.6,N
1509975915.4,286047000.1,N
1509975935.2,286047002.5,N
1509975955.1,286047000.0,N
1509975956.0,286047000.0,N
1509975975.8,286047000.7,N
1509975995.7,286047001.0,N
1509976015.5,286047000.2,N
1509976035.3,286046998.7,N
1509976055.2,286046998.2,N
1509976075.9,286046998.2,N
1509976095.7,286047001.0,N
1509976115.6,286046999.9,N
1509976135.4,286047002.3,N
1509976155.3,286047002.5,N
1509976175.1,286046999.8,N
1509976176.0,286046999.8,N
1509976195.8,286047000.6,N
1509976215.7,286047009.6,Y
1509976235.5,286047010.0,P
1509976255.3,286047008.1,N
1509976275.2,286047006.9,N
1509976295.0,286047007.2,N
1509976295.9,286047007.2,N
1509976315.8,286047005.4,N
1509976335.6,286047005.6,N
1509976355.4,286047003.3,N
1509976375.3,286047003.3,N
1509976395.1,286047006.0,N
1509976415.8,286047003.0,N
1509976435.7,286047006.0,N
1509976455.5,286047003.3,N
1509976475.4,286047004.3,N
1509976495.2,286047001.8,N
1509976515.0,286047002.2,N
1509976515.9,286047002.2,N
1509976535.8,286047002.6,N
1509976555.6,286047000.1,N
1509976575.5,286047002.5,N
1509976595.3,286046999.9,N
1509976615.1,286047000.2,N
1509976635.9,286047000.0,N
1509976655.7,286047001.9,N
1509976675.5,286047001.6,N
1509976695.4,286047002.8,N
1509976715.2,286047001.1,N
1509976735.0,286046996.5,N
1509976736.0,286046996.5,N
1509976755.8,286046998.3,N
1509976775.6,286047000.7,N
1509976795.5,286046998.5,N
