#timestamp,LO_Frequency,Hit,StdDev 
1677585615.5,286046988.9,N
1677585635.3,286046991.5,N
1677585655.2,286046987.3,N
1677585675.0,286046982.7,N
1677585675.9,286046982.7,N
1677585695.8,286046975.9,Y
1677585715.6,286046980.7,P
1677585735.4,286046980.0,N
1677585755.3,286046981.4,N
1677585775.1,286046978.9,Y
1677585795.8,286046993.9,P
1677585815.7,286046991.9,N
1677585835.5,286046995.3,N
1677585855.4,286046993.3,N
1677585875.2,286046995.8,N
1677585895.0,286047003.2,N
1677585895.9,286047003.2,N
1677585915.8,286047000.2,N
1677585935.6,286046997.4,N
1677585955.4,286046999.3,N
1677585975.3,286046998.4,N
1677585995.1,286046998.7,N
1677586015.9,286047000.0,N
1677586035.7,286047005.3,N
1677586055.5,286047007.5,N
1677586075.4,286047005.5,N
1677586095.2,286047007.9,N
1677586115.0,286047012.4,N
1677586115.9,286047012.4,N
1677586135.8,286047006.5,N
1677586155.6,286047000.3,N
1677586175.5,286046999.4,N
1677586195.3,286046999.4,N
1677586215.1,286046990.1,N
1677586235.9,286046987.5,N
1677586255.7,286046989.6,N
1677586275.5,286046986.0,N
1677586295.4,286046987.9,N
1677586315.2,286046987.1,N
1677586335.1,286046983.5,N
1677586336.0,286046983.5,N
1677586355.8,286046982.3,N
1677586375.6,286046988.1,N
1677586395.5,286046988.2,N
1677586415.3,286046989.8,N
1677586435.1,286046990.0,N
1677586455.9,286046986.6,N
1677586475.7,286046986.3,N
1677586495.6,286046988.8,N
1677586515.4,286046985.4,N
1677586535.2,286046984.1,N
1677586555.1,286046982.6,N
1677586556.0,286046982.6,N
1677586575.8,286046980.8,N
1677586595.6,286046977.8,N
1677586615.5,286046978.5,N
1677586635.3,286046979.4,N
1677586655.2,286046982.5,N
1677586675.9,286046988.1,N
1677586695.7,286046988.8,N
1677586715.6,286046987.1,N
1677586735.4,286046988.6,N
1677586755.2,286046989.7,N
1677586775.1,286046989.8,N
1677586776.0,286046989.8,N
1677586795.8,286046991.5,N
1677586815.7,286046993.1,N
1677586835.5,286046992.7,N
1677586855.3,286046988.5,N
1677586875.2,286046985.4,Y
1677586895.0,286046998.3,P
1677586895.9,286046998.3,N
1677586915.7,286046996.1,N
1677586935.6,286046991.8,N
1677586955.4,286046992.8,N
1677586975.3,286046994.2,N
1677587025.1,286047002.4,E
1677587035.0,286046999.0,N
1677587036.0,286046999.0,P
1677587055.8,286046992.5,P
1677587075.7,286046988.5,Y
1677587095.5,286046991.0,P
1677587115.4,286046987.7,P
1677587135.2,286046986.0,P
1677587155.1,286046985.8,Y
1677587156.0,286046985.8,P
1677587175.8,286046996.7,N
1677587195.6,286047002.2,N
1677587215.5,286047004.0,N
1677587235.3,286047001.6,N
1677587255.1,286047000.7,N
1677587275.9,286046997.4,N
1677587295.7,286046996.1,N
1677587315.6,286046994.0,N
1677587335.4,286046995.1,N
1677587355.2,286046992.6,N
1677587375.1,286046989.4,N
1677587376.0,286046989.4,N
1677587395.8,286046986.2,N
1677587415.6,286046989.0,N
1677587435.5,286046994.5,N
1677587455.3,286046995.1,N
1677587475.2,286046997.9,N
1677587495.9,286047002.8,N
1677587515.7,286047001.8,N
1677587535.6,286046998.8,N
1677587555.4,286046992.3,N
1677587575.2,286046994.8,N
1677587595.1,286046994.0,N
1677587596.0,286046994.0,N
1677587615.8,286046994.3,N
1677587635.7,286046986.1,N
1677587655.5,286046983.1,Y
1677587675.3,286046984.3,P
1677587695.2,286046982.9,P
1677587715.0,286046986.1,N
1677587715.9,286046986.1,N
1677587735.8,286046984.6,Y
1677587755.6,286047002.5,P
1677587775.4,286047002.4,N
1677587795.3,286047004.4,N
1677587815.1,286047002.9,N
1677587835.8,286046998.2,N
1677587855.7,286046998.5,N
1677587875.5,286047001.6,N
1677587895.3,286047005.2,N
1677587915.2,286047005.1,N
1677587935.0,286047006.0,N
1677587935.9,286047006.0,N
1677587955.8,286047003.6,N
1677587975.6,286047004.2,N
1677587995.4,286047005.1,N
1677588015.3,286047006.4,N
1677588035.1,286047003.6,N
1677588055.8,286047001.9,N
1677588075.7,286046999.0,N
1677588095.5,286047000.7,N
1677588115.4,286047001.9,N
1677588135.2,286047003.9,N
1677588155.0,286046999.7,N
1677588155.9,286046999.7,N
1677588175.8,286047000.5,N
1677588195.6,286046995.4,N
1677588215.4,286046994.2,N
1677588235.3,286046990.3,N
1677588255.1,286046988.9,N
1677588275.9,286046987.5,N
1677588295.7,286046982.6,Y
1677588315.5,286046985.0,P
1677588335.4,286046986.8,N
1677588355.2,286046985.3,N
1677588375.0,286046983.9,N
1677588376.0,286046983.9,N
1677588395.8,286046981.4,Y
1677588415.6,286046991.2,P
1677588435.5,286046991.6,P
1677588455.3,286046990.7,P
1677588475.1,286046993.1,Y
1677588495.9,286047002.6,P
1677588515.7,286046999.7,N
1677588535.6,286046998.5,N
1677588555.4,286047000.0,N
1677588575.2,286047001.2,N
1677588595.1,286046999.3,N
1677588596.0,286046999.3,N
1677588615.8,286046995.8,N
1677588635.6,286046994.3,N
1677588655.5,286046990.9,N
1677588675.3,286046993.1,N
1677588695.2,286046992.7,N
1677588715.0,286046992.3,N
1677588715.9,286046992.3,N
1677588735.7,286046996.3,N
1677588755.6,286046997.5,N
1677588775.4,286046995.6,N
1677588795.3,286047000.7,N
1677588815.1,286047007.9,N
1677588835.8,286047016.2,Y
1677588855.7,286047014.9,P
1677588875.5,286047013.1,N
1677588895.4,286047013.5,N
1677588915.2,286047006.3,N
1677588935.0,286046998.3,N
1677588935.9,286046998.3,N
1677588955.8,286046995.3,N
1677588975.6,286046994.8,N
1677588995.4,286046992.4,N
1677589015.3,286046991.2,N
1677589035.1,286046992.2,N
1677589055.9,286046994.6,N
1677589075.7,286046994.1,N
1677589095.5,286046994.8,N
1677589115.4,286046994.0,N
1677589135.2,286046994.0,N
1677589155.0,286046997.2,N
1677589155.9,286046997.2,N
1677589175.8,286047000.7,N
1677589195.6,286046996.4,N
