#timestamp,LO_Frequency,Hit,StdDev 
1569423615.4,286046998.5,P
1569423635.3,286047000.6,N
1569423655.1,286046996.5,P
1569423675.8,286046998.0,N
1569423695.7,286046999.1,N
1569423715.5,286046998.3,N
1569423735.3,286046999.6,N
1569423755.2,286046994.9,Y
1569423775.0,286046996.5,P
1569423775.9,286046996.5,N
1569423795.8,286046997.2,N
1569423815.6,286046996.8,Y
1569423835.4,286047000.0,P
1569423855.3,286046994.9,P
1569423875.1,286046997.6,N
1569423895.9,286047002.2,N
1569423915.7,286047000.6,N
1569423935.5,286047000.0,N
1569423955.4,286046997.7,N
1569423975.2,286046995.9,N
1569423995.0,286046995.4,N
1569423995.9,286046995.4,N
1569424015.8,286046994.9,N
1569424035.6,286046996.2,N
1569424055.5,286046995.4,N
1569424075.3,286047002.8,N
1569424095.1,286047002.6,N
1569424115.9,286047002.3,N
1569424135.7,286046998.6,N
1569424155.5,286046997.5,N
1569424175.4,286046995.7,N
1569424195.2,286046996.5,N
1569424215.1,286046995.1,N
1569424216.0,286046995.1,N
1569424235.8,286046995.7,N
1569424255.6,286046997.7,N
1569424275.5,286046997.2,N
1569424295.3,286046994.2,N
1569424315.1,286046992.1,Y
1569424335.9,286046997.0,P
1569424355.7,286046997.4,P
1569424375.6,286046997.3,P
1569424395.4,286047000.4,N
1569424415.2,286046998.6,N
1569424435.1,286046998.7,N
1569424436.0,286046998.7,N
1569424455.8,286046997.0,N
1569424475.6,286046999.6,N
1569424495.5,286046996.9,N
1569424515.3,286046997.7,N
1569424535.2,286046997.3,N
1569424555.9,286046998.3,N
1569424575.7,286047000.4,N
1569424595.6,286047001.1,N
1569424615.4,286047002.3,N
1569424635.2,286046998.4,N
1569424655.1,286046998.1,N
1569424656.0,286046998.1,N
1569424675.8,286047000.7,N
1569424695.7,286046996.6,N
1569424715.5,286046996.1,N
1569424735.3,286046997.5,N
1569424755.2,286046996.5,N
1569424775.0,286046998.6,N
1569424775.9,286046998.6,N
1569424795.7,286046998.1,N
1569424815.6,286046999.6,N
1569424835.4,286046999.6,N
1569424855.3,286046999.2,N
1569424875.1,286047001.0,N
1569424876.0,286047001.0,N
1569424895.8,286046998.6,N
1569424915.7,286046995.0,Y
1569424935.5,286046995.2,P
1569424955.4,286046995.3,N
1569424975.2,286046996.4,N
1569424995.0,286046992.7,Y
1569424995.9,286046992.7,P
1569425015.8,286046997.5,N
1569425035.6,286047001.0,N
1569425055.5,286046998.4,N
1569425075.3,286046998.7,N
1569425095.1,286046998.9,N
1569425115.9,286047000.8,N
1569425135.7,286047002.6,N
1569425155.5,286046998.5,N
1569425175.4,286046998.8,N
1569425195.2,286046997.1,N
1569425215.1,286046998.5,N
1569425216.0,286046998.5,N
1569425235.8,286047000.2,N
1569425255.6,286046999.5,N
1569425275.5,286046995.4,N
1569425295.3,286046998.2,N
1569425315.1,286047001.3,N
1569425335.9,286047003.7,N
1569425355.7,286047000.6,N
1569425375.6,286046999.7,N
1569425395.4,286047004.0,N
1569425415.2,286047002.1,N
1569425435.1,286046998.5,N
1569425436.0,286046998.5,N
1569425455.8,286047004.2,N
1569425475.7,286047002.8,N
1569425495.5,286047002.0,N
1569425515.3,286046998.4,N
1569425535.2,286046999.5,N
1569425555.9,286047000.6,N
1569425575.7,286046998.6,N
1569425595.6,286047000.7,N
1569425615.4,286046999.3,N
1569425635.2,286046997.9,N
1569425655.1,286046995.8,N
1569425656.0,286046995.8,N
1569425675.8,286046995.5,N
1569425695.7,286046998.7,N
1569425715.5,286046995.1,N
1569425735.3,286046995.7,N
1569425755.2,286046996.3,N
1569425775.0,286046992.0,Y
1569425775.9,286046992.0,P
1569425795.8,286046996.0,N
1569425815.6,286046995.0,N
1569425835.4,286046995.8,N
1569425855.3,286046996.5,N
1569425875.1,286046997.6,N
1569425895.8,286046995.5,N
1569425915.7,286046994.0,Y
1569425935.5,286046998.7,P
1569425955.4,286046998.1,N
1569425975.2,286046998.1,N
1569425995.0,286046996.1,Y
1569425995.9,286046996.1,P
1569426015.8,286047000.8,N
1569426035.6,286046999.9,N
1569426055.4,286047002.0,N
1569426075.3,286047002.7,N
1569426095.1,286046998.7,N
1569426115.9,286047000.4,N
1569426135.7,286046998.6,N
1569426155.5,286046997.0,N
1569426175.4,286046999.0,N
1569426195.2,286047001.6,N
1569426215.0,286047000.7,N
1569426215.9,286047000.7,N
1569426235.8,286046999.6,N
1569426255.6,286046997.0,N
1569426275.4,286046999.7,N
1569426295.3,286047002.8,N
1569426315.1,286046998.2,N
1569426335.9,286046998.7,N
1569426355.7,286046997.6,N
1569426375.5,286047001.0,N
1569426395.4,286046999.3,N
1569426415.2,286047000.1,N
1569426435.1,286047003.9,N
1569426436.0,286047003.9,N
1569426455.8,286047002.7,N
1569426475.6,286047001.1,N
1569426495.5,286047000.5,N
1569426515.3,286047001.0,N
1569426535.1,286047000.6,N
1569426555.9,286047004.4,N
1569426575.7,286047000.4,N
1569426595.6,286046999.1,N
1569426615.4,286047002.1,N
1569426635.2,286047002.3,N
1569426655.1,286046998.6,N
1569426656.0,286046998.6,N
1569426675.8,286047001.2,N
1569426695.7,286046999.7,N
1569426715.5,286046996.9,N
1569426735.3,286046995.2,N
1569426755.2,286046999.3,N
1569426775.9,286046997.8,N
1569426795.7,286046997.1,N
1569426815.6,286046997.1,N
1569426835.4,286046999.4,N
1569426855.2,286047001.0,N
1569426875.1,286046997.2,N
1569426876.0,286046997.2,N
1569426895.8,286046995.1,N
1569426915.7,286046999.2,N
1569426935.5,286046997.6,N
1569426955.3,286046996.9,N
1569426975.2,286047000.7,N
1569426995.0,286047002.0,N
1569426995.9,286047002.0,N
1569427015.8,286047000.0,N
1569427035.6,286046998.1,N
1569427055.4,286047000.6,N
1569427075.3,286047001.6,N
1569427095.1,286047001.3,N
1569427115.8,286047001.9,N
1569427135.7,286047005.1,N
1569427155.5,286047003.9,N
1569427175.4,286047003.5,N
1569427195.2,286047005.6,N
