#timestamp,LO_Frequency,Hit,StdDev 
1621922415.6,286046997.0,N
1621922435.5,286046996.9,N
1621922455.3,286046996.7,N
1621922475.1,286046997.5,N
1621922495.9,286046997.5,N
1621922515.7,286046997.5,N
1621922535.6,286046997.3,N
1621922555.4,286046996.7,N
1621922575.2,286046996.7,N
1621922595.1,286046996.9,N
1621922596.0,286046996.9,N
1621922615.8,286046997.5,N
1621922635.7,286046995.1,Y
1621922655.5,286046999.2,P
1621922675.3,286046996.5,P
1621922695.2,286046999.3,N
1621922715.0,286046996.9,N
1621922715.9,286046996.9,N
1621922735.7,286046998.9,N
1621922755.6,286047001.0,N
1621922775.4,286047000.9,N
1621922795.3,286047001.2,N
1621922815.1,286047000.2,N
1621922835.8,286047000.7,N
1621922855.7,286047001.0,N
1621922875.5,286046999.8,N
1621922895.4,286047001.5,N
1621922915.2,286047002.4,N
1621922935.0,286047002.7,N
1621922935.9,286047002.7,N
1621922955.8,286047002.6,N
1621922975.6,286047000.1,N
1621922995.4,286046999.7,N
1621923015.3,286047000.4,N
1621923035.1,286047001.1,N
1621923055.9,286047001.0,N
1621923075.7,286047000.5,N
1621923095.5,286047000.0,N
1621923115.4,286047001.1,N
1621923135.2,286047001.9,N
1621923155.0,286047003.2,N
1621923156.0,286047003.2,N
1621923175.8,286047002.4,N
1621923195.6,286046999.8,N
1621923215.5,286047002.3,N
1621923235.3,286047002.7,N
1621923255.1,286047003.2,N
1621923275.9,286047005.9,Y
1621923295.7,286047003.0,P
1621923315.6,286047002.9,P
1621923335.4,286047006.5,P
1621923355.2,286047004.6,N
1621923375.1,286047009.1,Y
1621923376.0,286047009.1,P
1621923395.8,286047003.6,N
1621923415.6,286047001.4,N
1621923435.5,286047005.1,N
1621923455.3,286047003.3,N
1621923475.2,286047001.5,N
1621923495.9,286047003.2,N
1621923515.7,286047003.0,N
1621923535.6,286047004.5,N
1621923555.4,286047007.0,Y
1621923575.2,286047003.8,P
1621923595.1,286047005.9,P
1621923596.0,286047005.9,P
1621923615.8,286047004.6,Y
1621923635.7,286046998.2,P
1621923655.5,286047000.2,N
1621923675.3,286047000.1,N
1621923695.2,286047000.1,N
1621923715.0,286047001.2,N
1621923715.9,286047001.2,N
1621923735.8,286046998.7,N
1621923755.6,286047004.1,N
1621923775.4,286047006.3,N
1621923795.3,286047010.0,Y
1621923815.1,286047011.9,P
1621923835.8,286047011.0,N
1621923855.7,286047011.8,N
1621923875.5,286047013.7,Y
1621923895.4,286047003.2,P
1621923915.2,286047002.4,N
1621923935.0,286047002.2,N
1621923935.9,286047002.2,N
1621923955.8,286047001.6,N
1621923975.6,286047001.5,N
1621923995.5,286047000.3,N
1621924015.3,286047000.2,N
1621924035.1,286047002.3,N
1621924055.9,286047001.6,N
1621924075.7,286047004.4,N
1621924095.5,286047001.9,N
1621924115.4,286047004.1,N
1621924135.2,286047003.3,N
1621924155.1,286047004.3,N
1621924156.0,286047004.3,N
1621924175.8,286047004.3,N
1621924195.6,286047003.8,N
1621924215.5,286046999.7,N
1621924235.3,286046999.3,N
1621924255.1,286046999.0,N
1621924275.9,286047000.5,N
1621924295.7,286047000.3,N
1621924315.6,286047004.2,N
1621924335.4,286047006.0,N
1621924355.2,286047005.2,N
1621924375.1,286047004.5,N
1621924376.0,286047004.5,N
1621924395.8,286047007.2,Y
1621924415.7,286047003.6,P
1621924435.5,286047002.2,P
1621924455.3,286047002.6,P
1621924475.2,286047001.8,Y
1621924495.0,286046998.4,P
1621924495.9,286046998.4,N
1621924515.8,286046998.4,N
1621924535.6,286046998.6,N
1621924555.4,286046998.7,N
1621924575.3,286046996.5,N
1621924595.1,286046997.5,N
1621924615.8,286046997.1,N
1621924635.7,286046998.5,N
1621924655.5,286046998.7,N
1621924675.4,286047001.0,N
1621924695.2,286047000.9,N
1621924715.0,286046998.3,N
1621924715.9,286046998.3,N
1621924735.8,286046998.9,N
1621924755.6,286046999.6,N
1621924775.4,286046997.8,N
1621924795.3,286046999.2,N
1621924815.1,286046997.5,N
1621924835.9,286046996.5,N
1621924855.7,286046998.8,N
1621924875.5,286047000.7,N
1621924895.4,286046998.9,N
1621924915.2,286046997.0,N
1621924935.0,286046997.3,N
1621924936.0,286046997.3,N
1621924955.8,286046998.9,N
1621924975.6,286046998.1,N
1621924995.5,286046997.4,N
1621925015.3,286046997.3,N
1621925035.1,286046996.8,N
1621925055.9,286046995.5,Y
1621925075.7,286046999.9,P
1621925095.6,286047001.5,N
1621925115.4,286047001.8,N
1621925135.2,286047003.6,N
1621925155.1,286047005.9,Y
1621925156.0,286047005.9,P
1621925175.8,286047003.5,N
1621925195.7,286047001.9,N
1621925215.5,286046999.8,N
1621925235.3,286046999.7,N
1621925255.2,286047002.7,N
1621925275.0,286047000.4,N
1621925275.9,286047000.4,N
1621925295.8,286047000.5,N
1621925315.6,286046998.6,N
1621925335.4,286047000.4,N
1621925355.3,286047001.0,N
1621925375.1,286047000.7,N
1621925395.8,286046999.1,N
1621925415.7,286046999.4,N
1621925435.5,286047001.1,N
1621925455.4,286047000.6,N
1621925475.2,286046999.8,N
1621925495.0,286047000.0,N
1621925495.9,286047000.0,N
1621925515.8,286047000.5,N
1621925535.6,286047001.5,N
1621925555.4,286047001.3,N
1621925575.3,286047003.8,N
1621925595.1,286047002.1,N
1621925615.9,286047002.4,N
1621925635.7,286047002.8,N
1621925655.5,286046997.7,N
1621925675.4,286046998.8,N
1621925695.2,286047000.0,N
1621925715.0,286047002.2,N
1621925716.0,286047002.2,N
1621925735.8,286047002.5,N
1621925755.6,286047001.7,N
1621925775.5,286047004.1,N
1621925795.3,286047002.6,N
1621925815.1,286047001.6,N
1621925835.9,286047001.6,N
1621925855.7,286047003.9,N
1621925875.6,286047003.7,N
1621925895.4,286047003.1,N
1621925915.2,286047005.6,Y
1621925935.1,286047001.7,P
1621925936.0,286047001.7,P
1621925955.8,286047002.8,P
1621925975.7,286047004.2,Y
1621925995.5,286047000.7,P
