#timestamp,LO_Frequency,Hit,StdDev 
1649084415.7,286046997.0,N
1649084435.5,286046998.9,N
1649084455.4,286047000.7,N
1649084475.2,286047000.0,N
1649084495.0,286047000.5,N
1649084495.9,286047000.5,N
1649084515.8,286047000.7,N
1649084535.6,286047000.3,N
1649084555.5,286047000.1,N
1649084575.3,286046998.9,N
1649084595.1,286046997.2,N
1649084615.9,286046996.6,N
1649084635.7,286046997.1,N
1649084655.5,286046998.9,N
1649084675.4,286046998.2,N
1649084695.2,286046998.5,N
1649084715.1,286047000.8,N
1649084716.0,286047000.8,N
1649084735.8,286047000.9,N
1649084755.6,286047002.8,N
1649084775.5,286046999.9,N
1649084795.3,286047001.6,N
1649084815.1,286047004.1,N
1649084835.9,286047006.9,Y
1649084855.7,286047010.7,P
1649084875.6,286047009.0,N
1649084895.4,286047009.1,N
1649084915.2,286047008.6,N
1649084935.1,286047004.8,N
1649084936.0,286047004.8,N
1649084955.8,286047005.5,N
1649084975.7,286047003.0,N
1649084995.5,286047004.0,N
1649085015.3,286047011.8,Y
1649085035.2,286047012.3,P
1649085055.0,286047011.5,P
1649085055.9,286047011.5,P
1649085075.8,286047008.2,Y
1649085095.6,286046995.1,P
1649085115.4,286046992.3,N
1649085135.3,286046991.0,N
1649085155.1,286046989.8,N
1649085175.8,286046988.1,N
1649085195.7,286046987.4,N
1649085215.5,286046987.1,N
1649085235.3,286046988.0,N
1649085255.2,286046985.4,N
1649085275.0,286046986.5,N
1649085275.9,286046986.5,N
1649085295.8,286046983.7,N
1649085315.6,286046985.9,N
1649085335.4,286046984.2,N
1649085355.3,286046986.8,N
1649085375.1,286046983.9,N
1649085395.9,286046982.6,N
1649085415.7,286046982.2,N
1649085435.5,286046982.7,N
1649085455.4,286046982.2,N
1649085475.2,286046982.2,N
1649085495.0,286046983.4,N
1649085495.9,286046983.4,N
1649085515.8,286046980.9,Y
1649085535.6,286046994.4,P
1649085555.5,286046994.7,N
1649085575.3,286046994.1,N
1649085595.1,286046994.7,N
1649085615.9,286046993.4,N
1649085635.7,286046997.5,N
1649085655.5,286046995.0,N
1649085675.4,286046996.8,N
1649085695.2,286046997.2,N
1649085715.1,286046996.5,N
1649085716.0,286046996.5,N
1649085735.8,286046996.5,N
1649085755.6,286046996.5,N
1649085775.5,286046997.2,N
1649085795.3,286046998.0,N
1649085815.1,286046998.0,N
1649085835.9,286046995.3,N
1649085855.7,286046995.4,N
1649085875.6,286046995.4,N
1649085895.4,286046996.4,N
1649085915.2,286046993.8,N
1649085935.1,286046993.5,N
1649085936.0,286046993.5,N
1649085955.8,286046993.8,N
1649085975.6,286046996.2,N
1649086025.5,286046999.3,E
1649086035.4,286046996.6,N
1649086055.3,286046997.3,P
1649086075.1,286046997.3,P
1649086095.8,286046998.7,Y
1649086115.7,286047002.7,P
1649086135.5,286047000.7,N
1649086155.4,286047002.6,N
1649086175.2,286047000.1,N
1649086195.0,286046998.8,N
1649086195.9,286046998.8,N
1649086215.8,286046998.1,N
1649086235.6,286047001.1,N
1649086255.2,286047001.0,N
1649086275.1,286047000.9,N
1649086276.0,286047000.9,N
1649086295.8,286046998.1,N
1649086315.7,286047000.7,N
1649086335.5,286047000.6,N
1649086355.3,286047001.2,N
1649086375.2,286047000.0,N
1649086395.9,286047002.2,N
1649086415.7,286047002.4,N
1649086435.6,286047002.6,N
1649086455.4,286047000.9,N
1649086475.3,286047000.2,N
1649086495.1,286047001.0,N
1649086515.8,286047000.2,N
1649086535.7,286047000.2,N
1649086555.5,286047002.0,N
1649086575.4,286047002.0,N
1649086595.2,286047003.3,N
1649086615.0,286047004.1,N
1649086615.9,286047004.1,N
1649086635.8,286047001.6,N
1649086655.6,286047001.5,N
1649086675.4,286047006.0,Y
1649086695.3,286047003.8,P
1649086715.1,286047002.3,N
1649086735.9,286047002.8,N
1649086755.7,286047002.2,N
1649086775.5,286047001.9,N
1649086795.4,286047002.5,N
1649086815.2,286047002.4,Y
1649086835.0,286046997.8,P
1649086835.9,286046997.8,N
1649086855.8,286046996.8,N
1649086875.6,286046999.5,N
1649086895.5,286046998.4,N
1649086915.3,286046998.4,N
1649086935.1,286046997.0,N
1649086955.9,286046997.0,N
1649086975.7,286046999.1,N
1649086995.6,286046999.0,N
1649087015.4,286046998.7,N
1649087035.2,286046998.1,N
1649087055.1,286047000.3,N
1649087056.0,286047000.3,N
1649087075.8,286046998.3,N
1649087095.6,286047001.0,N
1649087115.5,286046998.1,N
1649087135.3,286046998.2,N
1649087155.1,286046999.2,N
1649087175.9,286046999.5,N
1649087195.7,286046997.3,N
1649087215.6,286046996.6,N
1649087235.4,286047000.1,N
1649087255.2,286046999.0,N
1649087275.1,286047007.1,Y
1649087276.0,286047007.1,P
1649087295.8,286047014.0,P
1649087315.7,286047009.7,N
1649087335.5,286047008.3,N
1649087355.3,286047006.3,N
1649087375.2,286047005.2,N
1649087395.9,286047005.5,N
1649087415.7,286047005.5,N
1649087435.6,286047003.2,N
1649087455.4,286047002.9,N
1649087475.2,286047003.2,N
1649087495.1,286047004.2,N
1649087496.0,286047004.2,N
1649087515.8,286047001.3,N
1649087535.7,286047001.4,N
1649087555.5,286047001.3,N
1649087575.3,286047003.7,N
1649087595.2,286047003.6,N
1649087615.0,286047004.3,N
1649087615.9,286047004.3,N
1649087635.8,286047004.0,N
1649087655.6,286047003.6,N
1649087675.4,286047004.0,N
1649087695.3,286047003.8,N
1649087715.1,286047002.2,N
1649087735.9,286047002.8,N
1649087755.7,286047000.5,N
1649087775.5,286046996.9,N
1649087795.4,286046996.7,N
1649087815.2,286046996.5,N
1649087835.0,286046996.6,N
1649087835.9,286046996.6,N
1649087855.8,286046999.4,N
1649087875.6,286046999.5,N
1649087895.5,286046999.2,N
1649087915.3,286046999.2,N
1649087935.1,286046996.6,N
1649087955.9,286046999.3,N
1649087975.7,286046998.5,N
1649087995.5,286047000.0,N
