#timestamp,LO_Frequency,Hit,StdDev 
1640746815.3,286047002.1,N
1640746835.2,286047002.3,N
1640746855.9,286047001.5,N
1640746875.7,286047001.9,N
1640746895.6,286047001.4,N
1640746915.4,286047003.8,N
1640746935.3,286047002.9,N
1640746955.1,286047001.8,N
1640746975.8,286047003.0,N
1640746995.7,286047005.0,Y
1640747015.5,286047003.0,P
1640747035.4,286047006.0,P
1640747055.2,286047002.9,N
1640747075.0,286047003.5,N
1640747075.9,286047003.5,N
1640747095.8,286047003.7,Y
1640747115.6,286047000.3,P
1640747135.5,286047002.3,N
1640747155.3,286047002.8,N
1640747175.1,286047002.4,N
1640747195.9,286047001.4,N
1640747215.7,286047000.0,N
1640747235.5,286047002.2,N
1640747255.4,286047000.1,N
1640747275.2,286047002.6,N
1640747295.1,286047001.7,N
1640747296.0,286047001.7,N
1640747315.8,286047003.9,Y
1640747335.6,286046999.8,P
1640747355.5,286047002.3,N
1640747375.3,286047002.8,N
1640747395.1,286047002.7,N
1640747415.9,286047002.5,N
1640747435.7,286047002.5,N
1640747455.6,286047002.0,N
1640747475.4,286047001.5,N
1640747495.2,286046999.7,N
1640747515.1,286047000.7,N
1640747516.0,286047000.7,N
1640747535.8,286046999.9,N
1640747555.6,286047000.5,N
1640747575.5,286047002.3,N
1640747595.3,286047001.8,N
1640747615.2,286047003.9,Y
1640747635.0,286047000.0,P
1640747635.9,286047000.0,N
1640747655.7,286047002.8,P
1640747675.6,286047002.7,N
1640747695.4,286047001.5,N
1640747715.3,286047001.4,N
1640747735.1,286047003.2,Y
1640747736.0,286047003.2,P
1640747755.8,286047002.6,N
1640747775.7,286047001.9,N
1640747795.5,286047002.1,Y
1640747815.4,286047000.8,P
1640747835.2,286046998.6,N
1640747855.0,286046998.1,N
1640747855.9,286046998.1,N
1640747875.8,286046999.4,N
1640747895.6,286047001.2,N
1640747915.4,286047000.8,N
1640747935.3,286046998.1,N
1640747955.1,286047000.0,N
1640747975.9,286046999.9,N
1640747995.7,286047000.5,N
1640748015.5,286046998.3,N
1640748035.4,286046998.7,N
1640748055.2,286046999.4,N
1640748075.0,286046998.7,N
1640748075.9,286046998.7,N
1640748095.8,286047001.2,N
1640748115.6,286047000.9,N
1640748135.5,286046998.1,N
1640748155.3,286047001.0,N
1640748175.1,286046998.2,N
1640748195.9,286047001.0,N
1640748215.7,286047000.4,N
1640748235.5,286047001.1,N
1640748255.4,286046998.1,N
1640748275.2,286047000.5,N
1640748295.1,286047000.4,N
1640748296.0,286047000.4,N
1640748315.8,286047002.0,N
1640748335.6,286047002.3,N
1640748355.5,286047001.9,N
1640748375.3,286047001.5,N
1640748395.1,286047002.2,N
1640748415.9,286047001.6,N
1640748435.7,286047002.1,N
1640748455.6,286047002.2,N
1640748475.4,286047002.2,N
1640748495.2,286047001.6,N
1640748515.1,286047001.7,N
1640748516.0,286047001.7,N
1640748535.8,286047001.8,N
1640748555.6,286047001.7,N
1640748575.5,286047004.4,Y
1640748595.3,286047000.1,P
1640748615.2,286047002.7,P
1640748635.9,286047000.1,N
1640748655.7,286046999.9,N
1640748675.6,286047000.6,N
1640748695.4,286047000.8,N
1640748715.3,286047000.9,N
1640748735.1,286047000.2,N
1640748736.0,286047000.2,N
1640748755.8,286047000.5,N
1640748775.7,286047000.7,N
1640748795.5,286047000.4,N
1640748815.4,286047000.8,N
1640748835.2,286046998.3,N
1640748855.0,286047000.6,N
1640748855.9,286047000.6,N
1640748875.8,286047000.0,N
1640748895.6,286047000.1,N
1640748915.5,286047002.4,Y
1640748935.3,286047002.4,P
1640748955.1,286047001.9,N
1640748975.9,286047002.3,N
1640748995.7,286047002.2,N
1640749015.6,286047002.3,Y
1640749035.4,286047000.2,P
1640749055.2,286047002.4,N
1640749075.1,286047001.0,N
1640749076.0,286047001.0,N
1640749095.8,286047001.2,N
1640749115.7,286046998.5,N
1640749135.5,286047000.7,N
1640749155.3,286047001.0,N
1640749175.2,286047001.1,N
1640749195.0,286047000.4,N
1640749195.9,286047000.4,N
1640749215.7,286047000.2,N
1640749235.6,286046998.3,N
1640749255.4,286046998.8,N
1640749275.3,286046998.4,N
1640749295.1,286046998.1,N
1640749296.0,286046998.1,N
1640749315.8,286047000.7,N
1640749335.7,286046998.6,N
1640749355.5,286046998.4,N
1640749375.3,286046998.1,N
1640749395.2,286047000.8,N
1640749415.0,286047001.2,N
1640749415.9,286047001.2,N
1640749435.8,286047001.2,N
1640749455.6,286046998.6,N
1640749475.4,286046998.2,N
1640749495.3,286046998.6,N
1640749515.1,286046998.9,N
1640749535.8,286046998.9,N
1640749555.7,286046999.1,N
1640749575.5,286046999.6,N
1640749595.4,286046999.4,N
1640749615.2,286046998.9,N
1640749635.0,286046998.1,N
1640749635.9,286046998.1,N
1640749655.8,286047001.0,N
1640749675.6,286046998.5,N
1640749695.5,286046999.1,N
1640749715.3,286046999.6,N
1640749735.1,286046998.6,N
1640749755.9,286046998.1,N
1640749775.7,286046998.7,N
1640749795.5,286046999.1,N
1640749815.4,286046999.3,N
1640749835.2,286047000.6,N
1640749855.1,286047002.3,N
1640749856.0,286047002.3,N
1640749875.8,286047004.4,Y
1640749895.6,286047003.5,P
1640749915.5,286047004.0,N
1640749935.3,286047001.3,N
1640749955.1,286047003.5,N
1640749975.9,286047003.3,N
1640749995.7,286047004.4,N
1640750015.6,286047001.5,N
1640750035.4,286047004.2,N
1640750055.2,286047001.3,N
1640750075.1,286047002.1,N
1640750076.0,286047002.1,N
1640750095.8,286047001.3,N
1640750115.6,286047002.0,N
1640750135.5,286047001.4,N
1640750155.3,286047004.4,Y
1640750175.2,286046998.1,P
1640750195.9,286047000.5,N
1640750215.7,286046998.4,N
1640750235.6,286046999.2,N
1640750255.4,286046998.7,N
1640750275.2,286046998.2,N
1640750295.1,286046998.3,N
1640750296.0,286046998.3,N
1640750315.8,286046998.7,N
1640750335.7,286046998.8,N
1640750355.5,286046999.6,N
1640750375.4,286046997.2,N
1640750395.2,286046996.9,N
