#timestamp,LO_Frequency,Hit,StdDev 
1569798015.0,286047001.6,N
1569798015.9,286047001.6,N
1569798035.8,286047001.3,N
1569798055.6,286047004.2,N
1569798075.5,286047001.9,N
1569798095.3,286047011.9,Y
1569798115.1,286046999.9,P
1569798135.9,286047003.9,P
1569798155.7,286047001.6,N
1569798175.6,286047002.0,N
1569798195.4,286046999.7,N
1569798215.2,286047000.2,N
1569798235.1,286046998.7,N
1569798236.0,286046998.7,N
1569798255.8,286046999.9,N
1569798275.6,286047002.1,N
1569798295.5,286047000.1,N
1569798315.3,286047002.7,N
1569798335.2,286047004.1,N
1569798355.0,286047002.2,N
1569798355.9,286047002.2,N
1569798375.8,286047000.5,N
1569798395.6,286046998.6,N
1569798415.4,286046999.3,N
1569798435.3,286046999.6,N
1569798455.1,286046999.4,N
1569798475.8,286047000.4,N
1569798495.7,286046998.1,N
1569798515.5,286047000.8,N
1569798535.4,286047002.4,N
1569798555.2,286047000.5,N
1569798575.0,286047000.1,N
1569798575.9,286047000.1,N
1569798595.8,286047001.2,N
1569798615.6,286046998.8,N
1569798635.5,286046998.2,N
1569798655.3,286046999.2,N
1569798675.1,286046999.1,N
1569798695.9,286046999.3,N
1569798715.7,286046999.1,N
1569798735.5,286047000.7,N
1569798755.4,286047002.7,N
1569798775.2,286047002.0,N
1569798795.1,286047000.0,N
1569798796.0,286047000.0,N
1569798815.8,286046998.4,N
1569798835.6,286046998.6,N
1569798855.5,286047001.0,N
1569798875.3,286046998.4,N
1569798895.2,286047000.7,N
1569798915.9,286047000.0,N
1569798935.7,286046999.7,N
1569798955.6,286047000.6,N
1569798975.4,286047000.0,N
1569798995.2,286046999.8,N
1569799015.1,286047002.8,N
1569799016.0,286047002.8,N
1569799035.8,286047002.1,N
1569799055.7,286046999.7,N
1569799075.5,286047001.6,N
1569799095.3,286047001.5,N
1569799115.2,286047001.9,N
1569799135.0,286047001.9,N
1569799135.9,286047001.9,N
1569799155.8,286047004.3,Y
1569799175.6,286047002.7,P
1569799195.5,286047000.1,N
1569799215.3,286047000.2,N
1569799235.1,286047001.1,N
1569799255.9,286047001.1,N
1569799275.7,286047001.1,N
1569799295.5,286047000.5,N
1569799315.4,286046999.7,N
1569799335.2,286047001.9,N
1569799355.1,286047001.7,N
1569799356.0,286047001.7,N
1569799375.8,286047004.2,Y
1569799395.6,286047002.1,P
1569799415.5,286047001.0,N
1569799435.3,286046998.1,P
1569799455.1,286046998.7,N
1569799475.9,286046998.4,N
1569799495.7,286046998.9,N
1569799515.6,286046998.8,N
1569799535.4,286046998.1,N
1569799555.2,286047000.6,N
1569799575.1,286047000.3,N
1569799576.0,286047000.3,N
1569799595.8,286047000.3,N
1569799615.7,286047000.6,N
1569799635.5,286047000.2,N
1569799655.3,286047001.0,N
1569799675.2,286047000.2,N
1569799695.0,286046999.8,N
1569799695.9,286046999.8,N
1569799715.8,286047001.9,N
1569799735.6,286047002.1,N
1569799755.4,286047002.9,N
1569799775.3,286047002.9,N
1569799795.1,286047004.2,N
1569799815.9,286047003.5,N
1569799835.7,286047001.4,N
1569799855.5,286047001.3,N
1569799875.4,286047005.9,Y
1569799895.2,286047007.5,P
1569799915.0,286047009.2,N
1569799915.9,286047009.2,N
1569799935.8,286047009.1,N
1569799955.6,286047008.8,N
1569799975.5,286047007.8,N
1569799995.3,286047008.0,N
1569800015.1,286047010.8,Y
1569800035.9,286047002.3,P
1569800055.7,286047002.2,N
1569800075.6,286047002.5,N
1569800095.4,286047001.4,N
1569800115.2,286047002.4,N
1569800135.1,286047002.0,N
1569800136.0,286047002.0,N
1569800155.8,286047001.6,N
1569800175.6,286047001.7,N
1569800195.5,286047000.0,N
1569800215.3,286047000.8,N
1569800235.2,286047000.5,N
1569800255.0,286046998.2,N
1569800255.9,286046998.2,N
1569800275.7,286046998.6,N
1569800295.6,286046998.9,N
1569800315.4,286046998.2,N
1569800335.3,286047001.2,N
1569800355.1,286047001.1,N
1569800375.8,286047001.0,N
1569800395.7,286046999.9,N
1569800415.5,286047000.7,N
1569800435.4,286047001.0,N
1569800455.2,286046998.5,N
1569800475.0,286046998.9,N
1569800475.9,286046998.9,N
1569800495.8,286046999.1,N
1569800515.6,286046997.3,N
1569800535.4,286046996.8,N
1569800555.3,286046997.0,N
1569800575.1,286046996.7,N
1569800595.9,286046997.6,N
1569800615.7,286046995.0,N
1569800635.5,286046995.2,N
1569800655.4,286046998.0,N
1569800675.2,286046995.7,N
1569800695.0,286046995.2,N
1569800695.9,286046995.2,N
1569800715.8,286046995.4,N
1569800735.6,286046996.2,N
1569800755.5,286046993.7,Y
1569800775.3,286046997.6,P
1569800795.1,286046993.9,P
1569800815.9,286046993.3,P
1569800835.7,286046992.2,Y
1569800855.6,286046995.6,P
1569800875.4,286046995.2,P
1569800895.2,286046995.0,P
1569800915.1,286046998.8,Y
1569800916.0,286046998.8,P
1569800935.8,286047000.2,N
1569800955.3,286047002.2,N
1569800975.1,286047001.5,N
1569800995.9,286047002.5,N
1569801015.7,286047002.6,N
1569801035.6,286047000.5,N
1569801055.4,286047001.0,N
1569801075.2,286046998.7,N
1569801095.1,286046996.6,N
1569801096.0,286046996.6,N
1569801115.8,286046998.7,N
1569801135.6,286046998.3,N
1569801155.5,286047002.7,N
1569801175.3,286046999.9,N
1569801195.2,286046999.7,N
1569801215.9,286047002.4,N
1569801235.7,286047001.0,N
1569801255.6,286046998.4,N
1569801275.4,286046998.6,N
1569801295.3,286047000.0,N
1569801315.1,286047002.4,N
1569801316.0,286047002.4,N
1569801335.8,286047000.1,N
1569801355.7,286047000.6,N
1569801375.5,286046999.9,N
1569801395.3,286047001.1,N
1569801415.2,286047000.7,N
1569801435.0,286046998.3,N
1569801435.9,286046998.3,N
1569801455.8,286046998.9,N
1569801475.6,286046998.9,N
1569801495.4,286046999.4,N
1569801515.3,286046999.6,N
1569801535.1,286046999.5,N
1569801555.9,286046999.2,N
1569801575.7,286046999.3,N
1569801595.5,286046998.2,N
