#timestamp,LO_Frequency,Hit,StdDev 
1545134415.3,286046998.2,N
1545134435.2,286046999.3,N
1545134455.0,286046999.5,N
1545134455.9,286046999.5,N
1545134475.8,286046997.0,N
1545134495.6,286046999.5,N
1545134515.4,286046996.5,N
1545134535.3,286046997.1,N
1545134555.1,286046999.0,N
1545134575.9,286046998.9,N
1545134595.7,286046999.3,N
1545134615.5,286047000.8,N
1545134635.4,286047000.4,N
1545134655.2,286047000.1,N
1545134675.1,286046999.8,N
1545134676.0,286046999.8,N
1545134695.8,286047002.5,N
1545134715.6,286047002.2,N
1545134735.5,286047000.0,N
1545134755.3,286046999.8,N
1545134775.2,286046999.8,N
1545134795.9,286046999.7,N
1545134815.7,286047002.7,N
1545134835.6,286047000.5,N
1545134855.4,286046998.6,N
1545134875.3,286046996.5,N
1545134895.1,286046998.5,N
1545134896.0,286046998.5,N
1545134915.8,286046998.2,N
1545134935.7,286046998.6,N
1545134955.5,286047000.4,N
1545134975.4,286047000.3,N
1545134995.2,286047000.6,N
1545135015.0,286046998.1,N
1545135015.9,286046998.1,N
1545135035.8,286047002.6,N
1545135055.6,286047000.3,N
1545135075.4,286047000.3,N
1545135095.3,286047000.5,N
1545135115.1,286047000.2,N
1545135135.9,286046999.6,N
1545135155.7,286046999.1,N
1545135175.5,286046998.4,N
1545135195.4,286046997.0,N
1545135215.2,286046998.3,N
1545135235.0,286046996.5,N
1545135236.0,286046996.5,N
1545135255.8,286046999.2,N
1545135275.6,286046999.1,N
1545135295.5,286046999.4,N
1545135315.3,286046999.2,N
1545135335.1,286046999.0,N
1545135355.9,286047000.8,N
1545135375.7,286047001.1,N
1545135395.6,286046996.9,N
1545135415.4,286046997.2,N
1545135435.2,286046997.2,N
1545135455.5,286046995.7,N
1545135475.4,286046995.2,Y
1545135495.2,286046997.0,P
1545135515.1,286046996.7,P
1545135516.0,286046996.7,P
1545135535.8,286046999.0,N
1545135555.6,286046998.5,N
1545135575.5,286046998.3,N
1545135595.3,286047000.3,N
1545135615.1,286047000.4,N
1545135635.9,286047000.2,N
1545135655.7,286047002.7,N
1545135675.6,286047002.8,N
1545135695.4,286046999.8,N
1545135715.2,286047002.2,N
1545135735.1,286047002.0,N
1545135736.0,286047002.0,N
1545135755.8,286047003.1,N
1545135775.6,286047003.2,N
1545135795.5,286047003.7,N
1545135815.3,286047001.4,N
1545135835.2,286047004.4,N
1545135855.9,286047004.8,N
1545135875.7,286047005.3,N
1545135895.6,286047003.0,N
1545135915.4,286047004.4,N
1545135935.2,286047002.7,N
1545135955.1,286047002.4,N
1545135956.0,286047002.4,N
1545135975.8,286047002.2,N
1545135995.7,286047002.0,N
1545136015.5,286047001.7,N
1545136035.3,286047001.6,N
1545136055.2,286047004.2,N
1545136075.0,286047003.3,N
1545136075.9,286047003.3,N
1545136095.8,286047007.6,Y
1545136115.6,286047002.1,P
1545136135.4,286047002.6,P
1545136155.3,286047002.3,P
1545136175.1,286046999.7,N
1545136195.8,286047002.7,N
1545136215.7,286046999.7,N
1545136235.5,286047000.9,N
1545136255.4,286046999.0,N
1545136275.2,286046999.2,N
1545136295.0,286046998.7,N
1545136295.9,286046998.7,N
1545136315.8,286047001.2,N
1545136335.6,286046999.0,N
1545136355.5,286047001.1,N
1545136375.3,286047001.0,N
1545136395.1,286047001.2,N
1545136415.9,286047001.0,N
1545136435.7,286046999.2,N
1545136455.5,286046996.9,N
1545136475.4,286046999.6,N
1545136495.2,286046999.4,N
1545136515.1,286046998.3,N
1545136516.0,286046998.3,N
1545136535.8,286046999.6,N
1545136555.6,286046997.3,N
1545136575.5,286046996.6,N
1545136595.3,286046999.0,N
1545136615.2,286046998.3,N
1545136635.9,286046999.0,N
1545136655.7,286046998.7,N
1545136675.6,286046998.4,N
1545136695.4,286046997.4,N
1545136715.2,286046997.7,N
1545136735.1,286046996.9,N
1545136736.0,286046996.9,N
1545136755.8,286046997.0,N
1545136775.7,286046995.6,Y
1545136795.5,286046997.1,P
1545136815.3,286046999.6,N
1545136835.2,286046999.3,N
1545136855.0,286046996.5,Y
1545136855.9,286046996.5,P
1545136875.8,286046998.7,N
1545136895.6,286046998.4,N
1545136915.4,286047000.3,N
1545136935.3,286046999.1,N
1545136955.1,286046996.9,N
1545136975.9,286046999.6,N
1545136995.7,286046997.0,N
1545137015.5,286046997.2,N
1545137035.4,286046997.7,N
1545137055.2,286046997.2,N
1545137075.0,286046998.0,N
1545137075.9,286046998.0,N
1545137095.8,286046996.1,Y
1545137115.6,286046999.2,P
1545137135.5,286046999.4,N
1545137155.3,286046999.4,N
1545137175.1,286046999.5,N
1545137195.9,286046997.1,Y
1545137215.7,286047001.1,P
1545137235.6,286047000.6,N
1545137255.4,286046999.7,N
1545137275.2,286046999.7,N
1545137295.1,286047001.0,N
1545137296.0,286047001.0,N
1545137315.8,286046999.3,N
1545137335.6,286046999.6,N
1545137355.5,286046996.6,Y
1545137375.3,286046998.6,P
1545137395.2,286046998.4,N
1545137415.9,286046999.0,N
1545137435.7,286046996.5,Y
1545137455.6,286047001.1,P
1545137475.9,286046999.9,N
1545137495.7,286047000.1,N
1545137515.6,286047000.0,N
1545137535.4,286047002.3,Y
1545137555.2,286047002.6,P
1545137575.1,286047000.0,N
1545137576.0,286047000.0,N
1545137595.8,286047000.9,N
1545137615.7,286047000.8,N
1545137635.5,286047001.0,N
1545137655.3,286046998.1,N
1545137675.2,286046998.7,N
1545137695.0,286046998.8,N
1545137695.9,286046998.8,N
1545137715.7,286046999.2,N
1545137735.6,286046997.0,N
1545137755.4,286046999.6,N
1545137775.3,286046999.4,N
1545137795.1,286046999.0,N
1545137796.0,286046999.0,N
1545137815.8,286046999.4,N
1545137835.7,286046996.6,N
1545137855.5,286046997.0,N
1545137875.3,286046997.3,N
1545137895.2,286046997.2,N
1545137915.0,286046998.7,N
1545137915.9,286046998.7,N
1545137935.8,286046998.9,N
1545137955.6,286046998.7,N
1545137975.4,286046999.5,N
1545137995.3,286046996.6,N
