#timestamp,LO_Frequency,Hit,Temp,Hum 
1478001615.2,286046979.2,N,0.0,0.0
1478001635.9,286046982.0,N,0.0,0.0
1478001655.7,286046980.8,N,0.0,0.0
1478001675.6,286046984.4,N,0.0,0.0
1478001695.4,286046982.4,N,0.0,0.0
1478001715.2,286046981.3,N,0.0,0.0
1478001735.1,286046980.6,N,0.0,0.0
1478001736.0,286046980.6,N,0.0,0.0
1478001755.8,286046977.5,N,0.0,0.0
1478001775.6,286046979.6,N,0.0,0.0
1478001795.5,286046980.5,N,0.0,0.0
1478001815.3,286046981.1,N,0.0,0.0
1478001835.1,286046981.3,N,0.0,0.0
1478001855.9,286046979.2,N,0.0,0.0
1478001875.7,286046980.0,N,0.0,0.0
1478001895.6,286046981.2,N,0.0,0.0
1478001915.4,286046983.6,N,0.0,0.0
1478001935.2,286046980.5,N,0.0,0.0
1478001955.1,286046985.1,N,0.0,0.0
1478001956.0,286046985.1,N,0.0,0.0
1478001975.8,286046983.6,N,0.0,0.0
1478001995.6,286046983.1,N,0.0,0.0
1478002015.5,286046984.6,N,0.0,0.0
1478002035.3,286046985.2,N,0.0,0.0
1478002055.1,286046982.2,N,0.0,0.0
1478002075.9,286046983.3,N,0.0,0.0
1478002095.7,286046983.3,N,0.0,0.0
1478002115.5,286046983.5,N,0.0,0.0
1478002135.4,286046983.5,N,0.0,0.0
1478002155.2,286046983.0,N,0.0,0.0
1478002175.0,286046980.5,N,0.0,0.0
1478002176.0,286046980.5,N,0.0,0.0
1478002195.8,286046984.7,N,0.0,0.0
1478002215.6,286046980.5,N,0.0,0.0
1478002235.5,286046983.5,N,0.0,0.0
1478002255.3,286046980.8,N,0.0,0.0
1478002275.1,286046981.1,N,0.0,0.0
1478002295.9,286046979.8,N,0.0,0.0
1478002315.7,286046981.3,N,0.0,0.0
1478002335.5,286046981.5,N,0.0,0.0
1478002355.4,286046981.9,N,0.0,0.0
1478002375.2,286046978.0,N,0.0,0.0
1478002395.0,286046981.7,N,0.0,0.0
1478002395.9,286046981.7,N,0.0,0.0
1478002415.8,286046980.7,N,0.0,0.0
1478002435.6,286046981.2,N,0.0,0.0
1478002455.4,286046981.6,N,0.0,0.0
1478002475.3,286046981.2,N,0.0,0.0
1478002495.1,286046981.1,N,0.0,0.0
1478002515.9,286046983.8,N,0.0,0.0
1478002535.7,286046982.7,N,0.0,0.0
1478002555.5,286046981.0,N,0.0,0.0
1478002575.4,286046982.4,N,0.0,0.0
1478002595.2,286046981.3,N,0.0,0.0
1478002615.0,286046981.7,N,0.0,0.0
1478002615.9,286046981.7,N,0.0,0.0
1478002635.8,286046979.0,N,0.0,0.0
1478002655.6,286046977.4,N,0.0,0.0
1478002675.4,286046981.7,N,0.0,0.0
1478002695.3,286046979.3,N,0.0,0.0
1478002715.1,286046981.9,N,0.0,0.0
1478002735.8,286046981.8,N,0.0,0.0
1478002755.7,286046976.6,N,0.0,0.0
1478002775.5,286046981.3,N,0.0,0.0
1478002795.3,286046982.7,N,0.0,0.0
1478002815.2,286046982.9,N,0.0,0.0
1478002835.0,286046984.8,N,0.0,0.0
1478002835.9,286046984.8,N,0.0,0.0
1478002855.8,286046981.7,N,0.0,0.0
1478002875.6,286046981.0,N,0.0,0.0
1478002895.4,286046980.5,N,0.0,0.0
1478002915.3,286046981.6,N,0.0,0.0
1478002935.1,286046979.1,N,0.0,0.0
1478002936.0,286046979.1,N,0.0,0.0
1478002955.8,286046981.9,N,0.0,0.0
1478002975.7,286046980.7,N,0.0,0.0
1478002995.5,286046981.7,N,0.0,0.0
1478003015.3,286046982.9,N,0.0,0.0
1478003035.2,286046982.6,N,0.0,0.0
1478003055.0,286046982.8,N,0.0,0.0
1478003055.9,286046982.8,N,0.0,0.0
1478003075.7,286046980.7,N,0.0,0.0
1478003095.6,286046981.7,N,0.0,0.0
1478003115.4,286046981.3,N,0.0,0.0
1478003135.3,286046981.7,N,0.0,0.0
1478003155.1,286046979.4,N,0.0,0.0
1478003156.0,286046979.4,N,0.0,0.0
1478003175.8,286046981.6,N,0.0,0.0
1478003195.7,286046982.7,N,0.0,0.0
1478003215.5,286046981.7,N,0.0,0.0
1478003235.3,286046979.5,N,0.0,0.0
1478003255.2,286046981.2,N,0.0,0.0
1478003275.0,286046981.9,N,0.0,0.0
1478003275.9,286046981.9,N,0.0,0.0
1478003295.7,286046978.9,N,0.0,0.0
1478003315.6,286046982.0,N,0.0,0.0
1478003335.4,286046981.5,N,0.0,0.0
1478003355.2,286046981.6,N,0.0,0.0
1478003375.1,286046981.8,N,0.0,0.0
1478003376.0,286046981.8,N,0.0,0.0
1478003395.8,286046980.5,N,0.0,0.0
1478003415.7,286046980.8,N,0.0,0.0
1478003435.5,286046981.4,N,0.0,0.0
1478003455.3,286046981.6,N,0.0,0.0
1478003475.2,286046981.1,N,0.0,0.0
1478003495.9,286046981.3,N,0.0,0.0
1478003515.7,286046981.9,N,0.0,0.0
1478003535.6,286046980.8,N,0.0,0.0
1478003555.4,286046981.3,N,0.0,0.0
1478003575.2,286046980.8,N,0.0,0.0
1478003595.1,286046980.9,N,0.0,0.0
1478003596.0,286046980.9,N,0.0,0.0
1478003615.8,286046983.4,N,0.0,0.0
1478003635.6,286046983.6,N,0.0,0.0
1478003655.5,286046983.2,N,0.0,0.0
1478003675.3,286046980.8,N,0.0,0.0
1478003695.2,286046981.4,N,0.0,0.0
1478003715.9,286046983.1,N,0.0,0.0
1478003735.7,286046980.7,N,0.0,0.0
1478003755.6,286046978.9,N,0.0,0.0
1478003775.4,286046979.0,N,0.0,0.0
1478003795.2,286046978.4,N,0.0,0.0
1478003815.1,286046977.7,N,0.0,0.0
1478003816.0,286046977.7,N,0.0,0.0
1478003835.8,286046980.2,N,0.0,0.0
1478003855.6,286046980.2,N,0.0,0.0
1478003875.5,286046977.6,N,0.0,0.0
1478003895.3,286046977.7,N,0.0,0.0
1478003915.1,286046979.9,N,0.0,0.0
1478003935.9,286046980.3,N,0.0,0.0
1478003955.7,286046980.4,N,0.0,0.0
1478003975.5,286046977.4,N,0.0,0.0
1478003995.4,286046979.9,N,0.0,0.0
1478004015.2,286046980.0,N,0.0,0.0
1478004035.1,286046977.7,N,0.0,0.0
1478004036.0,286046977.7,N,0.0,0.0
1478004055.8,286046978.6,N,0.0,0.0
1478004075.6,286046978.2,N,0.0,0.0
1478004095.5,286046979.6,N,0.0,0.0
1478004115.3,286046979.7,N,0.0,0.0
1478004135.1,286046979.8,N,0.0,0.0
1478004155.9,286046979.9,N,0.0,0.0
1478004175.7,286046979.7,N,0.0,0.0
1478004195.5,286046977.9,N,0.0,0.0
1478004215.4,286046977.7,N,0.0,0.0
1478004235.2,286046975.7,N,0.0,0.0
1478004255.0,286046977.6,N,0.0,0.0
1478004255.9,286046977.6,N,0.0,0.0
1478004275.8,286046978.1,N,0.0,0.0
1478004295.6,286046980.3,N,0.0,0.0
1478004315.5,286046978.4,N,0.0,0.0
1478004335.3,286046976.5,N,0.0,0.0
1478004355.1,286046976.2,N,0.0,0.0
1478004375.9,286046976.4,N,0.0,0.0
1478004395.7,286046978.3,N,0.0,0.0
1478004415.5,286046978.3,N,0.0,0.0
1478004435.4,286046975.2,N,0.0,0.0
1478004455.2,286046974.6,N,0.0,0.0
1478004475.0,286046974.7,N,0.0,0.0
1478004475.9,286046974.7,N,0.0,0.0
1478004495.8,286046976.9,N,0.0,0.0
1478004515.6,286046974.4,N,0.0,0.0
1478004535.4,286046976.3,N,0.0,0.0
1478004555.3,286046975.9,N,0.0,0.0
1478004575.1,286046973.8,N,0.0,0.0
1478004595.8,286046978.1,N,0.0,0.0
1478004615.7,286046975.7,N,0.0,0.0
1478004635.5,286046976.4,N,0.0,0.0
1478004655.4,286046976.4,N,0.0,0.0
1478004675.2,286046978.2,N,0.0,0.0
1478004695.0,286046976.0,N,0.0,0.0
1478004695.9,286046976.0,N,0.0,0.0
1478004715.8,286046977.0,N,0.0,0.0
1478004735.6,286046974.2,N,0.0,0.0
1478004755.4,286046976.9,N,0.0,0.0
1478004775.3,286046976.9,N,0.0,0.0
1478004795.1,286046978.1,N,0.0,0.0
1478004815.8,286046976.0,N,0.0,0.0
1478004835.7,286046974.3,N,0.0,0.0
1478004855.5,286046975.4,N,0.0,0.0
1478004875.3,286046976.0,N,0.0,0.0
1478004895.2,286046976.6,N,0.0,0.0
1478004915.0,286046973.0,N,0.0,0.0
1478004915.9,286046973.0,N,0.0,0.0
1478004935.8,286046976.6,N,0.0,0.0
1478004955.6,286046975.0,N,0.0,0.0
1478004975.4,286046975.4,N,0.0,0.0
1478004995.3,286046974.8,N,0.0,0.0
1478005015.1,286046974.7,N,0.0,0.0
1478005016.0,286046974.7,N,0.0,0.0
1478005035.8,286046975.2,N,0.0,0.0
1478005055.7,286046973.4,N,0.0,0.0
1478005075.5,286046972.9,N,0.0,0.0
1478005095.3,286046973.7,N,0.0,0.0
1478005115.2,286046972.7,N,0.0,0.0
1478005135.0,286046973.4,N,0.0,0.0
1478005135.9,286046973.4,N,0.0,0.0
1478005155.7,286046975.4,N,0.0,0.0
1478005175.6,286046975.6,N,0.0,0.0
1478005195.4,286046974.3,N,0.0,0.0
