#timestamp,LO_Frequency,Hit,StdDev 
1676620815.8,286046997.0,N
1676620835.6,286046996.7,N
1676620855.4,286046992.4,N
1676620875.3,286046990.0,N
1676620895.1,286046987.0,Y
1676620915.8,286046992.4,P
1676620935.7,286046987.4,P
1676620955.5,286046987.5,N
1676620975.4,286046993.6,N
1676620995.2,286047008.4,N
1676621015.0,286047014.6,N
1676621016.0,286047014.6,N
1676621035.8,286047014.3,N
1676621055.6,286047010.6,N
1676621075.5,286047015.4,N
1676621095.3,286047006.4,N
1676621115.2,286047003.4,N
1676621135.9,286046998.0,N
1676621155.7,286047000.9,N
1676621175.6,286046997.2,N
1676621195.4,286046992.3,N
1676621215.2,286046990.8,N
1676621235.1,286046989.8,N
1676621236.0,286046989.8,N
1676621255.8,286046987.7,N
1676621275.7,286046986.6,N
1676621295.5,286046983.9,N
1676621315.3,286046986.4,N
1676621335.2,286046983.0,N
1676621355.9,286046983.2,N
1676621375.7,286046985.2,N
1676621395.6,286046983.8,N
1676621415.4,286046987.2,N
1676621435.2,286046990.0,N
1676621455.1,286046986.5,N
1676621456.0,286046986.5,N
1676621475.8,286046986.8,N
1676621495.7,286046987.0,N
1676621515.5,286046986.2,N
1676621535.3,286046982.5,N
1676621555.2,286046980.3,N
1676621575.0,286046978.1,N
1676621575.9,286046978.1,N
1676621595.8,286046978.5,N
1676621615.6,286046980.3,N
1676621635.4,286046976.4,Y
1676621655.3,286046983.7,P
1676621675.1,286046984.5,P
1676621695.8,286046984.4,P
1676621715.7,286046986.3,Y
1676621735.5,286046999.7,P
1676621755.4,286047010.1,N
1676621775.2,286047011.4,N
1676621795.0,286047012.7,N
1676621795.9,286047012.7,N
1676621815.8,286047010.9,N
1676621835.6,286047014.1,N
1676621855.4,286047011.2,N
1676621875.3,286047006.5,N
1676621895.1,286047005.5,N
1676621915.9,286047008.8,N
1676621935.7,286047011.8,N
1676621955.5,286047013.4,N
1676621975.5,286047014.7,N
1676621995.4,286047009.5,N
1676622015.2,286047012.4,N
1676622035.1,286047003.2,N
1676622036.0,286047003.2,N
1676622055.8,286047003.5,N
1676622075.6,286047003.9,N
1676622095.5,286047002.8,N
1676622115.3,286047002.2,N
1676622135.2,286047007.5,N
1676622155.9,286047006.5,N
1676622175.7,286047010.3,N
1676622195.6,286047008.4,N
1676622215.4,286047010.5,N
1676622235.2,286047013.7,N
1676622255.1,286047012.8,N
1676622256.0,286047012.8,N
1676622275.8,286047010.5,N
1676622295.7,286047012.0,Y
1676622315.5,286047004.2,P
1676622335.3,286047005.1,N
1676622355.2,286047010.3,P
1676622375.0,286047003.4,N
1676622375.9,286047003.4,N
1676622395.8,286047003.9,N
1676622415.6,286047001.0,N
1676622435.4,286046998.6,N
1676622455.3,286046993.3,N
1676622475.1,286046994.3,N
1676622495.8,286046995.2,N
1676622515.7,286046995.8,N
1676622535.5,286046995.2,N
1676622555.3,286046992.9,N
1676622575.2,286046989.1,N
1676622595.0,286046994.6,N
1676622595.9,286046994.6,N
1676622615.8,286046992.6,N
1676622635.6,286046992.2,N
1676622655.4,286046991.3,N
1676622675.3,286046988.1,N
1676622695.1,286046962.0,Y
1676622715.9,286046993.1,P
1676622735.7,286046993.5,N
1676622755.5,286047001.0,N
1676622775.4,286046999.0,N
1676622795.2,286046993.8,N
1676622815.0,286046992.7,N
1676622815.9,286046992.7,N
1676622835.8,286046987.3,Y
1676622855.6,286046995.7,P
1676622875.5,286046991.8,P
1676622895.3,286046992.0,P
1676622915.1,286046994.9,N
1676622935.9,286046999.5,N
1676622955.7,286046996.9,N
1676622975.5,286046993.9,N
1676622995.4,286046990.3,Y
1676623015.2,286046993.9,P
1676623035.1,286046994.1,P
1676623036.0,286046994.1,P
1676623055.8,286046996.3,Y
1676623075.6,286046998.9,P
1676623095.5,286046995.2,N
1676623115.3,286047004.4,N
1676623135.1,286047002.3,N
1676623155.9,286047000.4,N
1676623175.7,286047003.3,N
1676623195.6,286047007.5,N
1676623215.4,286047002.9,N
1676623235.2,286046998.6,N
1676623255.1,286047000.1,N
1676623256.0,286047000.1,N
1676623275.8,286047001.7,N
1676623295.6,286047002.9,N
1676623315.5,286047003.7,N
1676623335.3,286047006.5,N
1676623355.2,286047013.7,Y
1676623375.9,286047015.4,P
1676623395.7,286047015.5,N
1676623415.6,286047015.0,N
1676623435.4,286047015.4,N
1676623455.2,286047020.2,Y
1676623475.1,286047009.3,P
1676623476.0,286047011.9,P
1676623495.8,286047013.1,P
1676623515.7,286047014.9,Y
1676623535.5,286047002.0,P
1676623555.3,286046993.3,N
1676623575.2,286046992.6,N
1676623595.0,286046990.3,N
1676623595.9,286046990.3,N
1676623615.7,286046989.7,N
1676623635.6,286046987.9,N
1676623655.4,286046982.8,N
1676623675.3,286046981.8,N
1676623695.1,286046978.9,N
1676623696.0,286046978.9,N
1676623715.8,286046979.8,N
1676623735.7,286046976.3,N
1676623755.5,286046975.6,N
1676623775.3,286046972.9,N
1676623795.2,286046978.1,N
1676623815.0,286046979.4,N
1676623815.9,286046979.4,N
1676623835.8,286046984.7,N
1676623855.6,286046977.4,N
1676623875.4,286046972.3,N
1676623895.3,286046973.4,N
1676623915.1,286046970.9,Y
1676623935.8,286046988.8,P
1676623955.7,286046990.1,P
1676623975.5,286046992.3,N
1676623995.4,286046991.0,N
1676624015.2,286046987.3,Y
1676624035.0,286046997.8,P
1676624035.9,286046997.8,N
1676624055.8,286046995.8,N
1676624075.6,286046991.8,N
1676624095.5,286046994.5,N
1676624115.3,286046992.7,N
1676624135.1,286046990.1,Y
1676624155.9,286046998.5,P
1676624175.7,286046993.8,N
1676624195.5,286046995.0,N
1676624215.4,286047000.7,N
1676624235.2,286046992.4,N
1676624255.1,286046993.9,N
1676624256.0,286046993.9,N
1676624275.8,286046997.9,N
1676624295.6,286046998.6,N
1676624315.5,286047003.5,N
1676624335.3,286047008.8,N
1676624355.1,286047008.7,N
1676624375.9,286047011.8,N
1676624395.7,286047012.6,N
