#timestamp,LO_Frequency,Hit,StdDev 
1620460815.2,286047001.2,N
1620460835.0,286046998.5,N
1620460835.9,286046998.5,N
1620460855.8,286046998.6,N
1620460875.6,286046996.5,N
1620460895.4,286046996.3,N
1620460915.3,286046994.5,N
1620460935.1,286046995.8,N
1620460955.9,286046997.8,N
1620460975.7,286046993.3,N
1620460995.5,286046993.5,N
1620461015.4,286046994.8,N
1620461035.2,286046992.5,Y
1620461055.1,286046997.6,P
1620461056.0,286046997.6,P
1620461075.8,286047000.9,N
1620461095.6,286047000.3,N
1620461115.5,286047001.1,N
1620461135.3,286047000.6,N
1620461155.2,286047000.5,N
1620461175.9,286047002.1,N
1620461195.7,286047002.3,N
1620461215.6,286046998.5,N
1620461235.4,286046998.2,N
1620461255.2,286047001.8,N
1620461275.1,286047001.9,N
1620461276.0,286047001.9,N
1620461295.8,286047005.8,Y
1620461315.7,286047007.5,P
1620461335.5,286047003.2,N
1620461355.3,286047005.9,N
1620461375.2,286047003.7,N
1620461395.0,286047005.4,N
1620461395.9,286047005.4,N
1620461415.7,286047005.3,N
1620461435.6,286047005.5,N
1620461455.4,286047007.3,Y
1620461475.3,286047001.6,P
1620461495.1,286047002.4,N
1620461496.0,286047002.4,N
1620461515.8,286047000.7,N
1620461535.7,286047002.8,N
1620461555.5,286047001.8,N
1620461575.3,286047001.2,N
1620461595.2,286046996.7,N
1620461615.0,286046997.6,N
1620461615.9,286046997.6,N
1620461635.8,286046999.2,N
1620461655.6,286047001.0,N
1620461675.4,286046998.5,N
1620461695.3,286046999.6,N
1620461715.1,286046998.7,N
1620461735.8,286047000.6,N
1620461755.7,286046999.8,N
1620461775.5,286047000.6,N
1620461795.4,286046998.5,N
1620461815.2,286047000.1,N
1620461835.1,286047000.0,N
1620461836.0,286047000.0,N
1620461855.8,286046998.7,N
1620461875.6,286047001.0,N
1620461895.5,286047001.9,N
1620461915.3,286047002.7,N
1620461935.1,286046999.8,N
1620461955.9,286046999.9,N
1620461975.7,286047000.5,N
1620461995.6,286047001.0,N
1620462015.4,286046998.1,N
1620462035.2,286046998.4,N
1620462055.1,286046998.5,N
1620462056.0,286046998.5,N
1620462075.8,286046999.5,N
1620462095.7,286046999.1,N
1620462115.5,286046998.4,N
1620462135.3,286046998.3,N
1620462155.2,286046998.1,N
1620462175.0,286046998.4,N
1620462175.9,286046998.4,N
1620462195.8,286046999.3,N
1620462215.6,286046999.3,N
1620462235.4,286047000.7,N
1620462255.3,286047001.1,N
1620462275.1,286047001.1,N
1620462295.9,286047000.7,N
1620462315.7,286046998.5,N
1620462335.5,286046997.4,N
1620462355.4,286046995.7,Y
1620462375.2,286047001.1,P
1620462395.0,286046998.2,N
1620462396.0,286046998.2,N
1620462415.8,286046999.1,N
1620462435.6,286046998.4,N
1620462455.5,286046999.4,N
1620462475.3,286046997.4,N
1620462495.1,286046996.1,Y
1620462515.9,286046993.9,P
1620462535.7,286046994.3,N
1620462555.5,286046995.7,N
1620462575.4,286046997.9,N
1620462595.2,286046997.9,N
1620462615.1,286046995.5,N
1620462616.0,286046995.5,N
1620462635.8,286046997.4,N
1620462655.6,286046997.2,N
1620462675.5,286046998.9,N
1620462695.3,286046996.5,N
1620462715.1,286046995.8,N
1620462735.9,286046993.6,Y
1620462755.7,286046997.2,P
1620462775.6,286046997.4,P
1620462795.4,286046994.9,P
1620462815.2,286046995.9,Y
1620462835.1,286046998.1,P
1620462836.0,286046998.1,N
1620462855.8,286046998.6,N
1620462875.7,286046996.9,Y
1620462895.5,286047000.6,P
1620462915.3,286047000.2,N
1620462935.2,286047001.5,N
1620462955.0,286047001.3,N
1620462955.9,286047001.3,N
1620462975.8,286047001.6,N
1620462995.6,286047002.8,N
1620463015.4,286047001.5,N
1620463035.3,286047004.4,Y
1620463055.1,286047002.8,P
1620463075.8,286046998.1,N
1620463095.7,286047001.2,N
1620463115.5,286046998.9,N
1620463135.4,286046999.0,N
1620463155.2,286046997.5,N
1620463175.0,286046998.0,N
1620463175.9,286046998.0,N
1620463195.8,286046996.7,N
1620463215.6,286046999.6,N
1620463235.5,286046996.7,N
1620463255.3,286046999.0,N
1620463275.1,286046998.1,N
1620463295.9,286047011.9,Y
1620463315.7,286047000.2,P
1620463335.6,286047004.4,P
1620463355.4,286047000.2,N
1620463375.2,286047000.5,N
1620463395.1,286047001.1,N
1620463396.0,286047001.1,N
1620463415.8,286047000.2,N
1620463435.6,286047002.4,N
1620463455.5,286047002.2,N
1620463475.3,286047002.1,N
1620463495.2,286047003.6,N
1620463515.9,286046998.2,N
1620463535.7,286046998.3,N
1620463555.6,286047001.2,N
1620463575.4,286047002.8,N
1620463595.2,286047002.4,N
1620463615.1,286047004.2,N
1620463616.0,286047004.2,N
1620463635.8,286047003.4,N
1620463655.7,286047005.4,N
1620463675.5,286047006.4,Y
1620463695.3,286047001.8,P
1620463715.2,286047002.7,P
1620463735.0,286046998.2,P
1620463735.9,286046998.2,N
1620463755.7,286046999.3,N
1620463775.6,286046997.1,N
1620463795.4,286046996.5,N
1620463815.3,286046997.2,N
1620463835.1,286046998.3,N
1620463836.0,286046998.3,N
1620463855.8,286046998.5,N
1620463875.7,286046999.9,N
1620463895.5,286047000.1,N
1620463915.3,286046998.5,N
1620463935.2,286046999.0,N
1620463955.0,286047001.9,N
1620463955.9,286047001.9,N
1620463975.8,286047004.0,N
1620463995.6,286047001.6,N
1620464015.4,286047002.7,N
1620464035.3,286047005.5,N
1620464055.1,286047005.5,N
1620464075.9,286047005.2,N
1620464095.7,286047002.9,N
1620464115.5,286047003.9,N
1620464135.4,286047005.9,N
1620464155.2,286047006.7,N
1620464175.0,286047006.6,N
1620464175.9,286047006.6,N
1620464195.8,286047009.0,N
1620464215.6,286047008.0,N
1620464235.5,286047006.8,N
1620464255.3,286047005.5,N
1620464275.1,286047004.6,N
1620464295.9,286047007.3,N
1620464315.7,286047004.7,N
1620464335.5,286047004.3,N
1620464355.4,286047000.2,N
1620464375.2,286047001.5,N
1620464395.1,286047003.8,N
1620464396.0,286047003.8,N
