#timestamp,LO_Frequency,Hit,Temp,Hum 
1480057215.9,286046974.0,N,0.0,0.0
1480057235.7,286046971.3,N,0.0,0.0
1480057255.5,286046971.6,N,0.0,0.0
1480057275.4,286046972.3,N,0.0,0.0
1480057295.2,286046970.2,N,0.0,0.0
1480057315.0,286046970.3,N,0.0,0.0
1480057316.0,286046970.3,N,0.0,0.0
1480057335.8,286046970.8,N,0.0,0.0
1480057355.6,286046967.8,N,0.0,0.0
1480057375.5,286046969.9,N,0.0,0.0
1480057395.3,286046969.6,N,0.0,0.0
1480057415.1,286046970.5,N,0.0,0.0
1480057435.9,286046967.7,N,0.0,0.0
1480057455.7,286046968.3,N,0.0,0.0
1480057475.5,286046969.0,N,0.0,0.0
1480057495.4,286046966.1,N,0.0,0.0
1480057515.2,286046966.3,N,0.0,0.0
1480057535.1,286046969.2,N,0.0,0.0
1480057536.0,286046969.2,N,0.0,0.0
1480057555.8,286046966.2,N,0.0,0.0
1480057575.6,286046969.1,N,0.0,0.0
1480057595.5,286046968.6,N,0.0,0.0
1480057615.3,286046966.1,N,0.0,0.0
1480057635.2,286046967.0,N,0.0,0.0
1480057655.9,286046966.9,N,0.0,0.0
1480057675.7,286046966.8,N,0.0,0.0
1480057695.6,286046966.2,N,0.0,0.0
1480057715.4,286046966.1,N,0.0,0.0
1480057735.2,286046966.9,N,0.0,0.0
1480057755.1,286046967.1,N,0.0,0.0
1480057756.0,286046967.1,N,0.0,0.0
1480057775.8,286046964.9,N,0.0,0.0
1480057795.7,286046964.8,N,0.0,0.0
1480057815.5,286046965.4,N,0.0,0.0
1480057835.3,286046965.8,N,0.0,0.0
1480057855.2,286046965.2,N,0.0,0.0
1480057875.0,286046965.3,N,0.0,0.0
1480057875.9,286046965.3,N,0.0,0.0
1480057895.8,286046965.5,N,0.0,0.0
1480057915.6,286046965.8,N,0.0,0.0
1480057935.4,286046965.4,N,0.0,0.0
1480057955.3,286046965.2,N,0.0,0.0
1480057975.1,286046964.8,N,0.0,0.0
1480057995.8,286046965.3,N,0.0,0.0
1480058015.7,286046963.1,N,0.0,0.0
1480058035.5,286046964.1,N,0.0,0.0
1480058055.4,286046964.0,N,0.0,0.0
1480058075.2,286046961.6,N,0.0,0.0
1480058095.0,286046962.6,N,0.0,0.0
1480058095.9,286046962.6,N,0.0,0.0
1480058115.8,286046962.7,N,0.0,0.0
1480058135.6,286046959.9,N,0.0,0.0
1480058155.5,286046962.7,N,0.0,0.0
1480058175.3,286046959.7,N,0.0,0.0
1480058195.1,286046959.9,N,0.0,0.0
1480058215.9,286046960.2,N,0.0,0.0
1480058235.7,286046960.1,N,0.0,0.0
1480058255.5,286046962.3,N,0.0,0.0
1480058275.4,286046962.1,N,0.0,0.0
1480058295.2,286046963.7,N,0.0,0.0
1480058315.1,286046963.0,N,0.0,0.0
1480058316.0,286046963.0,N,0.0,0.0
1480058335.8,286046963.4,N,0.0,0.0
1480058355.6,286046963.0,N,0.0,0.0
1480058375.5,286046963.0,N,0.0,0.0
1480058395.3,286046963.3,N,0.0,0.0
1480058415.2,286046965.9,N,0.0,0.0
1480058435.9,286046966.0,N,0.0,0.0
1480058455.7,286046963.2,N,0.0,0.0
1480058475.6,286046963.6,N,0.0,0.0
1480058495.4,286046963.1,N,0.0,0.0
1480058515.2,286046963.0,N,0.0,0.0
1480058535.1,286046965.5,N,0.0,0.0
1480058536.0,286046965.5,N,0.0,0.0
1480058555.8,286046964.7,N,0.0,0.0
1480058575.7,286046967.3,N,0.0,0.0
1480058595.5,286046966.8,N,0.0,0.0
1480058615.3,286046967.4,N,0.0,0.0
1480058635.2,286046964.5,N,0.0,0.0
1480058655.0,286046967.5,N,0.0,0.0
1480058655.9,286046967.5,N,0.0,0.0
1480058675.8,286046964.6,N,0.0,0.0
1480058695.6,286046967.1,N,0.0,0.0
1480058715.4,286046966.3,N,0.0,0.0
1480058735.3,286046966.2,N,0.0,0.0
1480058755.1,286046968.8,N,0.0,0.0
1480058775.8,286046966.1,N,0.0,0.0
1480058795.7,286046966.5,N,0.0,0.0
1480058815.5,286046968.8,N,0.0,0.0
1480058835.4,286046968.6,N,0.0,0.0
1480058855.2,286046967.8,N,0.0,0.0
1480058875.0,286046970.3,N,0.0,0.0
1480058875.9,286046970.3,N,0.0,0.0
1480058895.8,286046970.6,N,0.0,0.0
1480058915.6,286046970.2,N,0.0,0.0
1480058935.5,286046970.6,N,0.0,0.0
1480058955.3,286046970.4,N,0.0,0.0
1480058975.1,286046970.7,N,0.0,0.0
1480058995.9,286046968.4,N,0.0,0.0
1480059015.7,286046968.3,N,0.0,0.0
1480059035.6,286046970.3,N,0.0,0.0
1480059055.4,286046970.1,N,0.0,0.0
1480059075.2,286046970.5,N,0.0,0.0
1480059095.1,286046970.1,N,0.0,0.0
1480059096.0,286046970.1,N,0.0,0.0
1480059115.8,286046969.5,N,0.0,0.0
1480059135.6,286046972.0,N,0.0,0.0
1480059155.5,286046969.3,N,0.0,0.0
1480059175.3,286046969.6,N,0.0,0.0
1480059195.2,286046969.8,N,0.0,0.0
1480059215.9,286046969.9,N,0.0,0.0
1480059235.7,286046969.9,N,0.0,0.0
1480059255.6,286046970.2,N,0.0,0.0
1480059275.4,286046969.7,N,0.0,0.0
1480059295.3,286046969.6,N,0.0,0.0
1480059315.1,286046970.1,N,0.0,0.0
1480059316.0,286046970.1,N,0.0,0.0
1480059335.8,286046969.7,N,0.0,0.0
1480059355.7,286046969.3,N,0.0,0.0
1480059375.5,286046972.2,N,0.0,0.0
1480059395.4,286046971.2,N,0.0,0.0
1480059415.2,286046971.6,N,0.0,0.0
1480059435.0,286046971.7,N,0.0,0.0
1480059435.9,286046971.7,N,0.0,0.0
1480059455.8,286046971.0,N,0.0,0.0
1480059475.6,286046971.1,N,0.0,0.0
1480059495.5,286046971.7,N,0.0,0.0
1480059515.3,286046971.8,N,0.0,0.0
1480059535.1,286046973.4,N,0.0,0.0
1480059555.9,286046972.7,N,0.0,0.0
1480059575.7,286046972.9,N,0.0,0.0
1480059595.5,286046973.1,N,0.0,0.0
1480059615.4,286046972.7,N,0.0,0.0
1480059635.2,286046975.1,N,0.0,0.0
1480059655.1,286046975.1,N,0.0,0.0
1480059656.0,286046975.1,N,0.0,0.0
1480059675.8,286046975.2,N,0.0,0.0
1480059695.6,286046974.3,N,0.0,0.0
1480059715.5,286046974.1,N,0.0,0.0
1480059735.3,286046976.3,N,0.0,0.0
1480059755.1,286046976.0,N,0.0,0.0
1480059775.9,286046975.9,N,0.0,0.0
1480059795.7,286046978.6,N,0.0,0.0
1480059815.6,286046978.1,N,0.0,0.0
1480059835.4,286046977.9,N,0.0,0.0
1480059855.2,286046977.7,N,0.0,0.0
1480059875.1,286046980.2,N,0.0,0.0
1480059876.0,286046980.2,N,0.0,0.0
1480059895.8,286046979.2,N,0.0,0.0
1480059915.7,286046982.0,N,0.0,0.0
1480059935.5,286046981.9,N,0.0,0.0
1480059955.3,286046978.9,N,0.0,0.0
1480059975.2,286046981.6,N,0.0,0.0
1480059995.0,286046979.3,N,0.0,0.0
1480059995.9,286046979.3,N,0.0,0.0
1480060015.7,286046981.5,N,0.0,0.0
1480060035.6,286046980.8,N,0.0,0.0
1480060055.4,286046981.1,N,0.0,0.0
1480060075.3,286046980.8,N,0.0,0.0
1480060095.1,286046980.6,N,0.0,0.0
1480060096.0,286046980.6,N,0.0,0.0
1480060115.8,286046983.6,N,0.0,0.0
1480060135.7,286046981.3,N,0.0,0.0
1480060155.5,286046980.7,N,0.0,0.0
1480060175.4,286046981.1,N,0.0,0.0
1480060195.2,286046981.5,N,0.0,0.0
1480060215.0,286046981.6,N,0.0,0.0
1480060215.9,286046981.6,N,0.0,0.0
1480060235.8,286046981.8,N,0.0,0.0
1480060255.6,286046981.8,N,0.0,0.0
1480060275.4,286046981.6,N,0.0,0.0
1480060295.3,286046981.4,N,0.0,0.0
1480060315.1,286046981.9,N,0.0,0.0
1480060335.9,286046981.8,N,0.0,0.0
1480060355.7,286046981.7,N,0.0,0.0
1480060375.5,286046981.7,N,0.0,0.0
1480060395.4,286046981.3,N,0.0,0.0
1480060415.2,286046978.9,N,0.0,0.0
1480060435.1,286046979.5,N,0.0,0.0
1480060436.0,286046979.5,N,0.0,0.0
1480060455.8,286046979.1,N,0.0,0.0
1480060475.6,286046979.2,N,0.0,0.0
1480060495.5,286046979.8,N,0.0,0.0
1480060515.3,286046980.2,N,0.0,0.0
1480060535.1,286046980.3,N,0.0,0.0
1480060555.9,286046980.4,N,0.0,0.0
1480060575.7,286046980.0,N,0.0,0.0
1480060595.6,286046980.3,N,0.0,0.0
1480060615.4,286046980.3,N,0.0,0.0
1480060635.2,286046980.1,N,0.0,0.0
1480060655.1,286046979.8,N,0.0,0.0
1480060656.0,286046979.8,N,0.0,0.0
1480060675.8,286046979.3,N,0.0,0.0
1480060695.7,286046981.1,N,0.0,0.0
1480060715.5,286046981.5,N,0.0,0.0
1480060735.3,286046979.4,N,0.0,0.0
1480060755.2,286046979.7,N,0.0,0.0
1480060775.0,286046979.6,N,0.0,0.0
1480060775.9,286046979.6,N,0.0,0.0
1480060795.8,286046979.5,N,0.0,0.0
