#timestamp,LO_Frequency,Hit,StdDev 
1620776895.1,286047036.1,P
1620776915.9,286047036.1,P
1620776935.7,286047035.2,P
1620776955.6,286047037.9,Y
1620776975.4,286047002.8,P
1620776995.2,286047002.7,N
1620777015.1,286047002.1,N
1620777016.0,286047002.1,N
1620777035.8,286047002.1,N
1620777055.6,286047002.8,N
1620777075.5,286047001.5,N
1620777095.3,286047001.3,N
1620777115.2,286047004.2,N
1620777135.9,286047001.4,N
1620777155.7,286047001.8,N
1620777175.6,286047004.0,N
1620777195.4,286047005.9,N
1620777215.2,286047005.4,N
1620777235.1,286047005.8,N
1620777236.0,286047005.8,N
1620777255.8,286047005.3,N
1620777275.7,286047004.8,N
1620777295.5,286047004.9,N
1620777315.3,286047007.4,N
1620777335.2,286047006.8,N
1620777355.0,286047006.3,N
1620777355.9,286047006.3,N
1620777375.7,286047007.0,N
1620777395.6,286047006.9,N
1620777415.4,286047006.1,N
1620777435.3,286047006.6,N
1620777455.1,286047008.9,N
1620777456.0,286047008.9,N
1620777475.8,286047007.8,N
1620777495.7,286047009.6,Y
1620777515.5,286047006.0,P
1620777535.3,286047004.2,P
1620777555.2,286047005.6,P
1620777575.0,286047004.7,Y
1620777575.9,286047004.7,P
1620777595.8,286047000.9,P
