#timestamp,LO_Frequency,Hit,StdDev 
1457085615.2,286047009.4,N
1457085635.9,286047014.0,N
1457085655.7,286047015.6,N
1457085675.6,286047017.1,N
1457085695.4,286047016.1,N
1457085715.2,286047017.6,N
1457085735.1,286047024.7,Y
1457085736.0,286047024.7,P
1457085755.8,286047017.7,N
1457085775.6,286047015.7,N
1457085795.5,286047012.5,N
1457085815.3,286047013.1,N
1457085835.1,286047013.0,N
1457085855.9,286047014.7,N
1457085875.7,286047018.5,Y
1457085895.5,286047001.4,P
1457085915.4,286047003.3,N
1457085935.2,286047003.5,N
1457085955.0,286047004.8,N
1457085955.9,286047004.8,N
1457085975.8,286047005.2,N
1457085995.6,286047004.5,N
1457086015.4,286047007.6,N
1457086035.2,286047006.5,N
1457086055.1,286047008.7,N
1457086056.0,286047008.7,N
1457086075.8,286047010.6,Y
1457086095.7,286047004.9,P
1457086115.5,286047006.8,P
1457086135.3,286047007.9,P
1457086155.2,286047011.7,Y
1457086175.9,286047004.6,P
1457086195.7,286047005.9,P
1457086215.5,286047005.1,P
1457086235.4,286047007.1,Y
1457086255.2,286047002.6,P
1457086275.0,286047002.2,N
1457086275.9,286047002.2,N
1457086295.8,286046998.6,N
1457086315.6,286046999.2,N
1457086335.4,286046997.1,N
1457086355.3,286047000.3,N
1457086375.1,286047002.5,N
1457086395.8,286047002.0,N
1457086415.7,286047002.3,N
1457086435.5,286047001.8,N
1457086455.3,286046998.2,N
1457086475.2,286047000.0,N
1457086495.9,286047002.4,N
1457086515.7,286047002.1,N
1457086535.5,286047004.1,N
1457086555.4,286047003.4,N
1457086575.2,286047002.9,N
1457086595.0,286047004.5,N
1457086595.9,286047004.5,N
1457086615.8,286047006.8,Y
1457086635.6,286047003.8,P
1457086655.4,286047003.7,P
1457086675.3,286047003.9,P
1457086695.1,286047004.0,Y
1457086715.8,286046999.4,P
1457086735.7,286046999.2,N
1457086755.5,286046997.9,N
1457086775.3,286046997.2,N
1457086795.2,286046997.6,N
1457086815.0,286046996.0,N
1457086815.9,286046996.0,N
1457086835.7,286046995.9,N
1457086855.6,286046993.6,N
1457086875.4,286046996.0,N
1457086895.2,286046995.3,N
1457086915.1,286046998.4,N
1457086916.0,286046998.4,N
1457086935.8,286047000.3,N
1457086955.6,286047002.4,N
1457086975.5,286047000.0,N
1457086995.3,286047001.4,N
1457087015.1,286046999.8,N
1457087035.9,286047000.7,N
1457087055.7,286047001.3,N
1457087075.5,286046999.3,N
1457087095.3,286046998.4,N
1457087115.2,286046996.9,N
1457087135.0,286046996.6,N
1457087135.9,286046996.6,N
1457087155.7,286046996.7,N
1457087175.6,286046997.6,N
1457087195.4,286046997.9,N
1457087215.2,286047000.8,N
1457087235.1,286046998.5,N
1457087236.0,286046998.5,N
1457087255.8,286047000.0,N
1457087275.6,286046995.4,N
1457087295.5,286046996.3,N
1457087315.3,286046996.3,N
1457087335.1,286046997.7,N
1457087355.9,286046999.1,N
1457087375.7,286047001.2,N
1457087395.5,286046999.0,N
1457087415.3,286046997.4,N
1457087435.2,286046993.4,Y
1457087455.0,286046992.3,P
1457087455.9,286046992.3,N
1457087475.8,286046991.8,N
1457087495.6,286046994.4,N
1457087515.4,286046994.2,N
1457087535.3,286046992.0,Y
1457087555.1,286046999.1,P
1457087556.0,286046999.1,N
1457087575.8,286046999.3,N
1457087595.7,286046999.7,N
1457087615.5,286047004.1,N
1457087635.3,286047004.8,N
1457087655.1,286047004.7,N
1457087675.9,286047006.9,N
1457087695.7,286047006.5,N
1457087715.5,286047006.2,N
1457087735.4,286047008.0,N
1457087755.2,286047007.7,N
1457087775.0,286047010.7,N
1457087775.9,286047010.7,N
1457087795.8,286047009.6,N
1457087815.6,286047010.0,N
1457087835.4,286047014.4,Y
1457087855.3,286047006.6,P
1457087875.1,286047007.8,P
1457087876.0,286047007.8,P
1457087895.8,286047009.5,Y
1457087915.7,286047005.6,P
1457087935.5,286047004.2,P
1457087955.3,286047004.2,P
1457087975.2,286047004.0,Y
1457087995.9,286046999.2,P
1457088015.7,286046999.2,N
1457088035.6,286046999.1,N
1457088055.4,286046995.2,N
1457088075.2,286046992.4,N
1457088095.1,286046992.2,N
1457088096.0,286046992.2,N
1457088115.8,286046992.6,N
1457088135.6,286046992.8,N
1457088155.5,286046990.1,N
1457088175.3,286046993.1,N
1457088195.1,286046994.8,N
1457088215.8,286046993.9,N
1457088235.7,286046993.3,N
1457088255.5,286046993.7,N
1457088275.3,286046995.1,N
1457088295.2,286046997.9,N
1457088315.0,286046995.3,N
1457088315.9,286046995.3,N
1457088335.7,286046995.2,N
1457088355.6,286047001.1,N
1457088375.4,286046999.4,N
1457088395.2,286047000.2,N
1457088415.1,286047005.1,N
1457088416.0,286047005.1,N
1457088435.8,286047005.0,N
1457088455.6,286047004.7,N
1457088475.5,286047005.3,N
1457088495.3,286047004.9,N
1457088515.1,286047008.2,N
1457088535.9,286047010.3,N
1457088555.7,286047010.3,N
1457088575.5,286047010.7,N
1457088595.3,286047012.1,N
1457088615.2,286047008.4,N
1457088635.0,286047012.3,N
1457088635.9,286047012.3,N
1457088655.7,286047009.8,N
1457088675.6,286047004.5,N
1457088695.4,286047008.5,N
1457088715.2,286047006.7,N
1457088735.1,286047008.4,N
1457088736.0,286047008.4,N
1457088755.8,286047008.4,N
1457088775.6,286047007.2,N
1457088795.5,286047007.0,N
1457088815.3,286047003.7,N
1457088835.1,286047006.5,N
1457088855.9,286047005.7,N
1457088875.7,286047006.0,N
1457088895.5,286047008.6,N
1457088915.4,286047008.0,N
1457088935.2,286047006.4,N
1457088955.0,286047001.4,N
1457088955.9,286047001.4,N
1457088975.7,286047002.2,N
1457088995.6,286047002.2,N
1457089015.4,286047003.5,N
1457089035.2,286047005.2,N
1457089055.1,286047004.6,N
1457089056.0,286047004.6,N
1457089075.8,286047007.0,N
1457089095.6,286047007.1,N
1457089115.5,286047010.6,Y
1457089135.3,286047002.5,P
1457089155.1,286047002.1,N
1457089175.9,286047002.2,N
1457089195.7,286047003.8,N
