#timestamp,LO_Frequency,Hit,StdDev 
1455300015.8,286047001.1,N
1455300035.7,286046999.3,N
1455300055.5,286046998.1,N
1455300075.3,286047002.2,N
1455300095.2,286047000.8,N
1455300115.9,286046996.5,N
1455300135.7,286046997.2,N
1455300155.6,286046999.0,N
1455300175.4,286046997.2,N
1455300195.2,286046998.0,N
1455300215.0,286046995.9,N
1455300216.0,286046995.9,N
1455300235.8,286046991.7,Y
1455300255.6,286046993.7,P
1455300275.5,286046994.7,N
1455300295.3,286046996.4,N
1455300315.1,286046998.0,N
1455300335.9,286046993.7,Y
1455300355.7,286046997.4,P
1455300375.5,286046996.7,P
1455300395.3,286047000.7,N
1455300415.2,286047002.7,N
1455300435.0,286046998.9,N
1455300435.9,286046998.9,N
1455300455.8,286046993.3,Y
1455300475.6,286046995.7,P
1455300495.4,286046997.3,N
1455300515.2,286046995.8,P
1455300535.1,286046991.9,Y
1455300536.0,286046991.9,P
1455300555.8,286046996.8,N
1455300575.7,286046998.5,N
1455300595.5,286046999.0,N
1455300615.3,286046999.4,N
1455300635.1,286046998.2,N
1455300655.9,286046998.4,N
1455300675.7,286046997.4,N
1455300695.5,286046997.9,N
1455300715.4,286046995.9,N
1455300735.2,286046994.8,N
1455300755.0,286046994.0,Y
1455300755.9,286046994.0,P
1455300775.8,286046997.8,N
1455300795.6,286046997.3,N
1455300815.4,286046993.6,Y
1455300835.3,286046999.7,P
1455300855.1,286046997.1,N
1455300875.8,286046998.7,N
1455300895.7,286047000.7,N
1455300915.5,286046997.0,N
1455300935.3,286047000.9,N
1455300955.2,286046999.2,N
1455300975.9,286046995.8,N
1455300995.7,286046997.8,N
1455301015.6,286046999.2,N
1455301035.4,286046998.5,N
1455301055.2,286046996.5,N
1455301075.0,286046999.3,N
1455301076.0,286046999.3,N
1455301095.8,286046998.5,N
1455301115.6,286047002.2,N
1455301135.4,286047000.3,N
1455301155.3,286046999.5,N
1455301175.1,286046998.3,N
1455301195.8,286046996.2,N
1455301215.7,286046997.2,N
1455301235.5,286046997.0,N
1455301255.3,286046995.5,N
1455301275.2,286046998.0,N
1455301295.9,286046992.4,Y
1455301315.7,286046995.9,P
1455301335.6,286046994.6,P
1455301355.4,286046995.4,N
1455301375.2,286046997.2,N
1455301395.1,286046992.6,Y
1455301396.0,286046992.6,P
1455301415.8,286046993.5,P
1455301435.6,286046992.1,P
1455301455.5,286046992.2,Y
1455301475.3,286046997.1,P
1455301495.1,286047000.8,N
1455301515.9,286046997.6,N
1455301535.7,286046997.9,N
1455301555.5,286046999.1,N
1455301575.4,286046997.5,N
1455301595.2,286046998.9,N
1455301615.0,286047000.0,N
1455301615.9,286047000.0,N
1455301635.7,286046998.8,N
1455301655.6,286046996.5,N
1455301675.4,286046999.2,N
1455301695.3,286046996.9,N
1455301715.1,286046996.9,N
1455301716.0,286046996.9,N
1455301735.8,286046997.8,N
1455301755.6,286046997.8,N
1455301775.5,286046997.1,N
1455301795.3,286046999.4,N
1455301815.1,286047000.4,N
1455301835.9,286047001.0,N
1455301855.7,286047003.3,N
1455301875.5,286047004.4,N
1455301895.4,286047004.7,N
1455301915.2,286047008.9,Y
1455301935.0,286047008.9,P
1455301935.9,286047008.9,N
1455301955.8,286047006.2,N
1455301975.6,286047007.2,N
1455301995.4,286047010.7,N
1455302015.3,286047013.7,Y
1455302035.1,286047007.0,P
1455302055.8,286047006.7,P
1455302075.7,286047008.0,P
1455302095.5,286047008.3,Y
1455302115.3,286047004.3,P
1455302135.2,286047005.1,P
1455302155.9,286047003.3,N
1455302175.7,286047007.4,Y
1455302195.6,286047000.1,P
1455302215.4,286046999.9,N
1455302235.2,286047000.9,N
1455302255.1,286046999.8,N
1455302256.0,286046999.8,N
1455302275.8,286047002.7,N
1455302295.6,286047004.7,N
1455302315.5,286047005.5,N
1455302335.3,286047001.5,N
1455302355.1,286047002.2,N
1455302375.9,286047004.1,N
1455302395.7,286047003.8,N
1455302415.5,286047004.9,N
1455302435.4,286047006.7,Y
1455302455.2,286047000.0,P
1455302475.0,286047000.6,N
1455302475.9,286047000.6,N
1455302495.8,286047002.6,N
1455302515.6,286047000.9,N
1455302535.4,286046998.6,N
1455302555.2,286046998.3,N
1455302575.1,286046997.5,N
1455302576.0,286046997.5,N
1455302595.8,286047001.0,N
1455302615.6,286047000.2,N
1455302635.5,286047004.4,N
1455302655.3,286047003.9,N
1455302675.1,286047003.9,N
1455302695.9,286047000.3,N
1455302715.7,286047002.7,N
1455302735.5,286046995.3,N
1455302755.4,286046991.6,Y
1455302775.2,286046988.5,P
1455302795.0,286046990.9,N
1455302795.9,286046990.9,N
1455302815.8,286046992.3,N
1455302835.6,286046992.9,N
1455302855.4,286046990.2,N
1455302875.3,286046988.6,Y
1455302895.1,286046997.4,P
1455302915.8,286046999.5,N
1455302935.7,286046998.2,N
1455302955.5,286047000.7,N
1455302975.3,286046997.7,N
1455302995.2,286046993.2,N
1455303015.9,286046987.0,Y
1455303035.7,286046987.0,P
1455303055.6,286046986.1,N
1455303075.4,286046987.3,N
1455303095.2,286046987.7,N
1455303115.1,286046992.0,N
1455303116.0,286046992.0,N
1455303135.8,286046993.4,N
1455303155.6,286046995.3,N
1455303175.4,286047000.8,N
1455303195.3,286046998.4,N
1455303215.1,286046996.1,N
1455303235.8,286046993.6,N
1455303255.7,286046991.7,N
1455303275.5,286046992.2,N
1455303295.3,286046994.0,N
1455303315.2,286046995.3,N
1455303335.9,286047000.9,N
1455303355.7,286047004.3,N
1455303375.6,286047003.4,N
1455303395.4,286047006.5,N
1455303415.2,286047003.4,N
1455303435.0,286047002.7,N
1455303436.0,286047002.7,N
1455303455.8,286047006.9,N
1455303475.6,286047010.1,N
1455303495.4,286047015.4,N
1455303515.3,286047017.9,N
1455303535.1,286047022.0,N
1455303555.8,286047022.8,N
1455303575.7,286047024.0,N
1455303595.5,286047024.4,N
1455300015.5,286047005.4,N
1455300035.4,286047003.7,N
1455300055.2,286047005.9,N
1455300075.0,286047003.4,N
1455300075.9,286047003.4,N
1455300095.8,286047007.4,N
1455300115.6,286047007.3,N
1455300135.4,286047008.7,Y
1455300155.3,286047007.6,P
1455300175.1,286047007.1,N
1455300176.0,286047007.1,P
1455300195.8,286047007.2,Y
1455300215.7,286046999.1,P
1455300235.5,286046997.0,N
1455300255.3,286046999.3,N
1455300275.2,286046996.3,N
1455300295.9,286046992.0,N
1455300315.7,286046994.6,N
1455300335.5,286046990.3,N
1455300355.4,286046989.0,N
1455300375.2,286046989.1,N
1455300395.0,286046989.2,N
1455300395.9,286046989.2,N
1455300415.8,286046991.1,N
1455300435.6,286046990.6,N
1455300455.4,286046988.7,N
1455300475.3,286046990.9,N
1455300495.1,286046988.8,N
1455300496.0,286046988.8,N
1455300515.8,286046990.6,N
1455300535.7,286046990.1,N
1455300555.5,286046988.5,N
1455300575.3,286046990.5,N
1455300595.2,286046988.7,N
1455300615.9,286046989.4,N
1455300635.7,286046990.6,N
1455300655.5,286046993.5,N
1455300675.4,286046992.4,N
1455300695.2,286046991.9,N
1455300715.0,286046993.7,N
1455300715.9,286046993.7,N
1455300735.8,286046996.1,N
1455300755.6,286046993.6,N
1455300775.4,286046992.7,N
1455300795.3,286046995.4,N
1455300815.1,286046998.0,N
1455300835.8,286046991.7,Y
1455300855.7,286047002.3,P
1455300875.5,286047002.8,N
1455300895.3,286047004.4,N
1455300915.2,286047001.9,N
1455300935.9,286046998.4,N
1455300955.7,286047003.7,N
1455300975.6,286047006.7,N
1455300995.4,286047006.6,N
1455301015.2,286047010.7,N
1455301035.1,286047007.8,N
1455301036.0,286047007.8,N
1455301055.8,286047012.0,N
1455301075.6,286047011.8,N
1455301095.5,286047012.2,N
1455301115.3,286047011.3,N
1455301135.1,286047013.3,N
1455301155.8,286047012.2,N
1455301175.7,286047012.6,N
1455301195.5,286047015.0,N
1455301215.3,286047014.4,N
1455301235.2,286047013.0,N
1455301255.9,286047014.9,N
1455301275.7,286047013.3,N
1455301295.6,286047016.6,N
1455301315.4,286047017.4,N
1455301335.2,286047017.2,N
1455301355.1,286047017.2,N
1455301356.0,286047017.2,N
1455301375.8,286047017.4,N
1455301395.6,286047014.2,N
1455301415.5,286047012.8,N
1455301435.3,286047012.8,N
1455301455.1,286047009.6,N
1455301475.8,286047008.5,N
1455301495.7,286047013.7,Y
1455301515.5,286046998.6,P
1455301535.4,286046997.1,N
1455301555.2,286046999.4,N
1455301575.0,286046997.2,N
1455301575.9,286046997.2,N
1455301595.7,286046995.4,N
1455301615.6,286046997.8,N
1455301635.4,286046996.7,N
1455301655.2,286046997.6,N
1455301675.1,286046993.4,N
1455301676.0,286046993.4,N
1455301695.8,286046994.7,N
1455301715.6,286046993.7,N
1455301735.5,286046995.4,N
1455301755.3,286046996.3,N
1455301775.1,286046994.8,N
1455301795.9,286046991.8,N
1455301815.7,286046993.1,N
1455301835.5,286046988.9,N
1455301855.4,286046989.3,N
1455301875.2,286046991.4,N
1455301895.0,286046989.0,N
1455301895.9,286046989.0,N
1455301915.8,286046988.5,N
1455301935.6,286046985.4,Y
1455301955.4,286046991.2,P
1455301975.3,286046989.3,P
1455301995.1,286046989.0,P
1455301996.0,286046989.0,Y
1455302015.8,286046997.9,P
1455302035.7,286046996.6,N
1455302055.5,286046996.9,N
1455302075.3,286046997.5,N
1455302095.2,286046998.0,N
1455302115.9,286046994.9,N
1455302135.7,286046995.6,N
1455302155.5,286046996.2,N
1455302175.4,286046995.6,N
1455302195.2,286046997.2,N
1455302215.0,286046998.3,N
1455302215.9,286046998.3,N
1455302235.8,286046998.2,N
1455302255.6,286046997.5,N
1455302275.4,286046993.5,Y
1455302295.3,286046995.0,P
1455302315.1,286047000.8,N
1455302335.8,286047002.9,N
1455302355.7,286047008.5,N
1455302375.5,286047009.9,N
1455302395.3,286047008.9,N
1455302415.2,286047006.6,N
1455302435.9,286047008.3,N
1455302455.7,286047011.0,N
1455302475.6,286047011.0,N
1455302495.4,286047013.1,N
1455302515.2,286047017.0,Y
1455302535.1,286047009.9,P
1455302536.0,286047009.9,P
1455302555.8,286047011.3,P
1455302575.6,286047013.4,Y
1455302595.5,286047007.5,P
1455302615.3,286047005.8,P
1455302635.1,286047005.6,P
1455302655.9,286047006.7,Y
1455302675.7,286046999.7,P
1455302695.5,286047001.0,N
1455302715.4,286046998.8,N
1455302735.2,286047002.0,N
1455302755.0,286047005.0,N
1455302755.9,286047005.0,N
1455302775.8,286047003.3,N
1455302795.6,286047000.6,N
1455302815.4,286047000.1,N
1455302835.2,286047000.6,N
1455302855.1,286047003.1,N
1455302856.0,286047003.1,N
1455302875.8,286047002.1,N
1455302895.6,286047001.8,N
1455302915.5,286046999.9,N
1455302935.3,286047000.4,N
1455302955.1,286047002.5,N
1455302975.9,286047005.9,N
1455302995.7,286047005.1,N
1455303015.5,286047006.5,N
1455303035.4,286047005.3,N
1455303055.2,286047000.5,N
1455303075.0,286047000.4,N
1455303075.9,286047000.4,N
1455303095.8,286047000.9,N
1455303115.6,286047002.4,N
1455303135.4,286046996.7,N
1455303155.2,286046996.2,N
1455303175.1,286046995.2,N
1455303176.0,286046995.2,N
1455303195.8,286046994.3,N
1455303215.6,286046994.6,N
1455303235.5,286046995.5,N
1455303255.3,286046997.8,N
1455303275.1,286046993.6,N
1455303295.9,286046992.3,N
1455303315.7,286046992.2,N
1455303335.5,286046992.8,N
1455303355.4,286046992.5,N
1455303375.2,286046988.7,N
1455303395.0,286046989.7,N
1455303395.9,286046989.7,N
1455303415.8,286046991.0,N
1455303435.6,286046991.5,N
1455303455.4,286046992.2,N
1455303475.3,286046989.1,N
1455303495.1,286046988.8,N
1455303496.0,286046988.8,N
1455303515.8,286046992.0,N
1455303535.6,286046990.8,N
1455303555.5,286046992.8,N
1455303575.3,286046990.7,N
1455303595.1,286046994.8,N
