#timestamp,LO_Frequency,Hit,StdDev 
1610748015.4,286046998.6,N
1610748035.2,286046994.4,N
1610748055.1,286046990.7,N
1610748056.0,286046990.7,N
1610748075.8,286046987.4,N
1610748095.7,286046997.4,N
1610748115.5,286046995.6,N
1610748135.3,286046998.1,N
1610748155.2,286046999.1,N
1610748175.9,286046994.9,N
1610748195.7,286047002.3,N
1610748215.6,286046995.4,N
1610748235.4,286046992.5,N
1610748255.3,286046995.7,N
1610748275.1,286046996.9,N
1610748295.8,286047000.4,N
1610748315.7,286046995.8,N
1610748335.5,286046997.7,N
1610748355.4,286046996.1,N
1610748375.2,286046989.2,N
1610748395.0,286046989.7,N
1610748395.9,286046989.7,N
1610748415.8,286046988.7,N
1610748435.6,286046993.2,N
1610748455.5,286046991.0,N
1610748475.3,286046987.0,Y
1610748495.1,286046996.1,P
1610748515.9,286046998.5,P
1610748535.7,286047002.8,N
1610748555.5,286046998.6,N
1610748575.4,286046999.3,N
1610748595.2,286047001.1,N
1610748615.1,286046999.0,N
1610748616.0,286046999.0,N
1610748635.8,286046997.8,N
1610748655.6,286046995.1,N
1610748675.5,286046997.7,N
1610748695.3,286046996.4,N
1610748715.1,286047004.2,N
1610748735.9,286047001.9,N
1610748755.7,286047004.5,N
1610748775.6,286047003.5,N
1610748795.4,286047003.1,N
1610748815.2,286047004.3,N
1610748835.1,286047001.6,N
1610748836.0,286047001.6,N
1610748855.8,286047002.5,N
1610748875.7,286047000.5,N
1610748895.5,286047002.0,N
1610748915.3,286047003.5,N
1610748935.2,286047004.2,N
1610748955.9,286047011.1,Y
1610748975.7,286047016.3,P
1610748995.6,286047015.5,N
1610749015.4,286047014.8,N
1610749035.3,286047014.5,N
1610749055.1,286047014.8,N
1610749056.0,286047014.8,N
1610749075.8,286047009.6,N
1610749095.7,286047007.0,N
1610749115.5,286047001.7,N
1610749135.4,286047005.4,N
1610749155.2,286047001.9,N
1610749175.0,286047000.4,N
1610749176.0,286047000.4,N
1610749195.8,286046998.7,N
1610749215.6,286047011.9,N
1610749235.5,286047006.7,N
1610749255.3,286047006.1,N
1610749275.1,286047016.9,N
1610749295.9,286047017.2,N
1610749315.7,286047009.3,N
1610749335.6,286047013.6,N
1610749355.4,286047010.8,N
1610749375.2,286047006.3,N
1610749395.1,286047006.8,N
1610749396.0,286047006.8,N
1610749415.8,286047006.7,N
1610749435.7,286047004.8,N
1610749455.5,286047007.4,N
1610749475.4,286047004.4,N
1610749495.2,286047000.5,N
1610749515.0,286047000.5,N
1610749515.9,286047000.5,N
1610749535.8,286047002.3,N
1610749555.6,286047001.1,N
1610749575.4,286047003.9,N
1610749595.3,286047001.7,N
1610749615.1,286047004.7,N
1610749635.9,286047000.0,N
1610749655.7,286047002.2,N
1610749675.5,286047000.7,N
1610749695.4,286047000.7,N
1610749715.2,286046998.8,N
1610749735.1,286046995.0,N
1610749736.0,286046995.0,N
1610749755.8,286046998.0,N
1610749775.6,286046995.7,N
1610749795.5,286047002.6,N
1610749815.3,286047001.5,N
1610749835.1,286047006.9,N
1610749855.9,286046998.1,N
1610749875.7,286047005.6,N
1610749895.6,286047001.6,N
1610749915.4,286047008.1,N
1610749935.2,286047008.0,N
1610749955.1,286047011.9,Y
1610749956.0,286047011.9,P
1610749975.8,286047006.8,N
1610749995.7,286047003.6,N
1610750015.5,286047008.1,N
1610750035.3,286047011.0,Y
1610750055.2,286047003.7,P
1610750075.0,286046997.1,N
1610750075.9,286046997.1,N
1610750095.8,286046998.3,N
1610750115.6,286047002.8,N
1610750135.4,286046996.3,N
1610750155.3,286046991.3,N
1610750175.1,286046994.3,N
1610750195.8,286046995.9,N
1610750215.7,286046992.7,N
1610750235.5,286046991.1,N
1610750255.4,286046995.9,N
1610750275.2,286046994.0,N
1610750295.0,286046995.3,N
1610750295.9,286046995.3,N
1610750315.8,286046992.9,N
1610750335.6,286046989.5,N
1610750355.5,286046990.9,N
1610750375.3,286046997.3,N
1610750395.1,286047001.3,N
1610750415.9,286046999.1,N
1610750435.7,286046996.5,N
1610750455.5,286046998.7,N
1610750475.4,286046995.0,N
1610750495.2,286046996.0,N
1610750515.1,286046993.4,N
1610750516.0,286046993.4,N
1610750535.8,286047004.2,N
1610750555.6,286047009.1,N
1610750575.5,286047009.7,N
1610750595.3,286047011.9,N
1610750615.2,286047002.9,N
1610750635.9,286046996.5,N
1610750655.7,286046993.9,N
1610750675.6,286046997.7,N
1610750695.4,286047000.1,N
1610750715.3,286046998.7,N
1610750735.1,286047002.9,N
1610750736.0,286047002.9,N
1610750755.8,286047000.7,N
1610750775.7,286047001.3,N
1610750795.5,286047005.3,N
1610750815.3,286046998.3,N
1610750835.2,286046994.1,N
1610750855.0,286046988.5,N
1610750855.9,286046988.5,N
1610750875.8,286046986.7,N
1610750895.6,286046984.0,N
1610750915.4,286046983.8,N
1610750935.3,286046988.2,N
1610750955.1,286046983.7,N
1610750975.9,286046989.9,N
1610750995.7,286046987.1,N
1610751015.5,286046990.7,N
1610751035.4,286046996.9,N
1610751055.2,286047001.6,N
1610751075.1,286047000.7,N
1610751076.0,286047000.7,N
1610751095.8,286047004.4,N
1610751115.6,286047005.8,N
1610751135.5,286047004.6,N
1610751155.3,286046999.8,N
1610751175.1,286047002.6,N
1610751195.9,286047002.1,N
1610751215.7,286047002.0,N
1610751235.6,286047000.4,N
1610751255.4,286046997.1,N
1610751275.2,286046998.8,N
1610751295.1,286047000.1,N
1610751296.0,286047000.1,N
1610751315.8,286047004.8,N
1610751335.7,286047004.3,N
1610751355.5,286047002.5,N
1610751375.3,286046998.1,N
1610751395.2,286046993.3,N
1610751415.0,286046992.4,N
1610751415.9,286046992.4,N
1610751435.8,286046991.7,N
1610751455.6,286047002.1,N
1610751475.4,286047005.9,N
1610751495.3,286047008.4,N
1610751515.1,286047004.9,N
1610751516.0,286047004.9,N
1610751535.8,286047009.3,N
1610751555.7,286047017.4,Y
1610751575.5,286047012.4,P
1610751595.4,286047007.1,N
