#timestamp,LO_Frequency,Hit,StdDev 
1680037215.3,286047006.3,N
1680037235.1,286047008.3,N
1680037255.8,286047005.4,N
1680037275.7,286047000.8,N
1680037295.5,286047005.5,N
1680037315.4,286046999.0,N
1680037335.2,286046998.1,N
1680037355.0,286047005.9,N
1680037355.9,286047005.9,N
1680037375.8,286047005.3,N
1680037395.6,286046998.9,N
1680037415.4,286046996.6,N
1680037435.3,286046998.9,N
1680037455.1,286047002.9,N
1680037475.9,286047010.5,N
1680037495.7,286047010.1,N
1680037515.5,286047011.9,N
1680037535.4,286047013.6,N
1680037555.2,286047016.4,Y
1680037575.0,286047016.9,P
1680037575.9,286047016.9,P
1680037595.8,286047016.4,P
1680037615.6,286047015.2,Y
1680037635.5,286047007.4,P
1680037655.3,286047006.8,N
1680037675.1,286047012.5,P
1680037695.9,286047016.9,Y
1680037715.7,286047009.6,P
1680037735.6,286047011.1,P
1680037755.4,286047014.5,P
1680037775.2,286047055.5,Y
1680037795.1,286047012.5,P
1680037796.0,286047012.5,P
1680037815.8,286047012.6,P
1680037835.6,286047018.2,Y
1680037855.5,286047002.6,P
1680037875.3,286047004.3,N
1680037895.2,286046996.7,N
1680037915.9,286046995.4,N
1680037935.7,286046989.4,N
1680037955.6,286046990.9,N
1680037975.4,286046996.0,N
1680037995.2,286046996.1,N
1680038015.1,286046990.8,N
1680038016.0,286046990.8,N
1680038035.8,286046993.0,N
1680038055.7,286046990.5,N
1680038075.5,286046982.9,N
1680038095.3,286046979.4,N
1680038115.2,286046977.3,N
1680038135.0,286046981.1,N
1680038135.9,286046981.1,N
1680038155.7,286046976.7,N
1680038175.6,286046973.4,N
1680038195.4,286046972.6,N
1680038215.3,286046971.3,N
1680038235.1,286046974.1,N
1680038236.0,286046974.1,N
1680038255.8,286046978.2,N
1680038275.7,286046977.4,N
1680038295.5,286046977.7,N
1680038315.3,286046979.8,N
1680038335.2,286046976.2,N
1680038355.0,286046978.1,N
1680038355.9,286046978.1,N
1680038375.8,286046981.0,N
1680038395.6,286046977.1,N
1680038415.4,286046974.8,Y
1680038435.3,286046987.4,P
1680038455.1,286046991.3,P
1680038475.8,286046991.1,N
1680038495.7,286046995.7,N
1680038515.5,286046998.1,N
1680038535.4,286047000.6,N
1680038555.2,286046997.9,N
1680038575.0,286046997.6,N
1680038575.9,286046997.6,N
1680038595.8,286046994.1,N
1680038615.6,286046994.3,N
1680038635.5,286046990.4,N
1680038655.3,286046991.1,N
1680038675.1,286046997.9,N
1680038695.9,286046995.3,N
1680038715.7,286046994.5,N
1680038735.5,286046991.5,N
1680038755.4,286046988.0,N
1680038775.2,286046994.2,N
1680038795.0,286046990.6,N
1680038796.0,286046990.6,N
1680038815.8,286046994.3,N
1680038835.6,286046988.2,N
1680038855.5,286046982.3,Y
1680038875.3,286046988.5,P
1680038895.1,286046992.2,P
1680038915.9,286046991.0,P
1680038935.7,286046989.6,Y
1680038955.6,286046995.9,P
1680038975.4,286046990.9,P
1680038995.2,286046992.1,P
1680039015.1,286046989.6,Y
1680039016.0,286046989.6,P
1680039035.8,286046992.1,P
1680039055.6,286046998.0,N
1680039075.5,286046996.8,N
1680039095.3,286046996.0,N
1680039115.2,286046990.6,Y
1680039135.9,286046996.8,P
1680039155.7,286047003.4,N
1680039175.6,286047005.5,N
1680039195.4,286047008.7,N
1680039215.2,286047007.1,N
1680039235.1,286047003.5,N
1680039236.0,286047003.5,N
1680039255.8,286047001.8,N
1680039275.7,286047007.7,N
1680039295.5,286047011.3,N
1680039315.3,286047014.1,N
1680039335.2,286047012.5,N
1680039355.0,286047010.3,N
1680039355.9,286047010.3,N
1680039375.8,286047016.2,N
1680039395.6,286047016.9,N
1680039415.4,286047010.9,N
1680039435.3,286047012.5,N
1680039455.1,286047016.9,N
1680039475.8,286047014.6,N
1680039495.7,286047022.4,Y
1680039515.5,286047014.0,P
1680039535.4,286047010.3,P
1680039555.2,286047009.1,P
1680039575.0,286047008.7,Y
1680039575.9,286047008.7,P
1680039595.8,286046998.8,N
1680039615.6,286046999.9,N
1680039635.4,286047002.9,N
1680039655.3,286047003.3,N
1680039675.1,286047003.7,N
1680039695.9,286047009.8,N
1680039715.7,286047007.4,N
1680039735.5,286047011.7,N
1680039755.4,286047013.3,Y
1680039775.2,286047008.1,P
1680039795.0,286047013.8,P
1680039795.9,286047013.8,P
1680039815.8,286047012.6,Y
1680039835.6,286047003.5,P
1680039855.5,286046997.9,N
1680039875.3,286046997.7,N
1680039895.1,286046998.5,N
1680039915.9,286047004.3,N
1680039935.7,286047009.1,N
1680039955.6,286047008.4,N
1680039975.4,286047008.9,N
1680040025.3,286047008.7,E
1680040035.2,286047002.8,N
1680040055.0,286047001.9,P
1680040055.9,286047001.9,P
1680040075.8,286047007.5,Y
1680040095.6,286047002.7,P
1680040115.4,286046995.8,P
1680040135.3,286046987.0,P
1680040155.1,286046987.3,N
1680040175.8,286046991.1,N
1680040195.7,286046992.9,N
1680040215.5,286046995.9,N
1680040235.4,286046995.4,N
1680040255.2,286046999.0,N
1680040275.0,286046997.9,N
1680040275.9,286046997.9,N
1680040295.8,286046995.6,N
1680040315.6,286046995.4,N
1680040335.4,286046997.5,N
1680040355.3,286046991.5,N
1680040375.1,286046992.3,N
1680040395.9,286046990.4,N
1680040415.7,286046991.6,N
1680040435.5,286046991.4,N
1680040455.4,286046996.3,N
1680040475.2,286046989.4,N
1680040495.0,286046991.4,N
1680040495.9,286046991.4,N
1680040515.8,286046989.2,N
1680040535.6,286046987.0,Y
1680040555.5,286046991.9,P
1680040575.3,286046988.9,P
1680040595.1,286046990.3,P
1680040615.9,286046990.1,Y
1680040635.7,286046996.8,P
1680040655.5,286047001.6,N
1680040675.4,286047005.1,N
1680040695.2,286047004.9,N
1680040715.1,286047001.6,N
1680040716.0,286047001.6,N
1680040735.8,286046993.4,N
1680040755.6,286046997.5,N
1680040775.5,286047000.3,N
1680040795.3,286047000.3,N
