1506160801.13,11415,14.06,73562.3,1.23,0.41,0.47,0,*7B
1506160802.34,11416,14.06,73566.5,1.23,0.41,0.41,0,*7E
1506160803.58,11417,14.06,73564.8,1.25,0.37,0.47,0,*7E
1506160804.82,11418,14.06,73568.0,1.25,0.37,0.47,0,*71
1506160806.07,11419,14.06,73570.0,1.25,0.41,0.47,0,*71
1506160807.31,11420,14.06,73570.0,1.25,0.41,0.47,0,*7B
1506160808.55,11421,14.06,73570.3,1.25,0.41,0.41,0,*7C
1506160809.77,11422,14.06,73570.8,1.23,0.41,0.47,0,*7F
1506160811.01,11423,14.06,73568.0,1.25,0.47,0.47,0,*7E
1506160812.25,11424,14.06,73568.3,1.25,0.41,0.41,0,*79
1506160813.49,11425,14.06,73570.0,1.25,0.41,0.47,0,*7E
1506160814.73,11426,14.06,73566.3,1.25,0.41,0.47,0,*7D
1506160815.98,11427,14.06,73574.8,1.25,0.47,0.47,0,*7A
1506160817.2,11428,14.06,73572.8,1.23,0.41,0.41,0,*73
1506160818.44,11429,14.06,73574.0,1.25,0.41,0.47,0,*72
1506160819.68,11430,14.06,73574.3,1.25,0.47,0.47,0,*7C
1506160820.92,11431,14.06,73574.8,1.25,0.41,0.47,0,*7B
1506160822.17,11432,14.06,73570.8,1.25,0.47,0.47,0,*7E
1506160823.41,11433,14.06,73568.5,1.25,0.47,0.47,0,*7F
1506160824.64,11434,14.06,73568.5,1.23,0.41,0.47,0,*78
1506160825.88,11435,14.06,73568.8,1.25,0.47,0.47,0,*79
1506160827.1,11436,14.06,73564.3,1.23,0.47,0.41,0,*7A
1506160828.34,11437,14.06,73570.3,1.25,0.41,0.47,0,*7D
1506160829.59,11438,14.06,73570.0,1.25,0.47,0.47,0,*74
1506160830.83,11439,14.06,73570.5,1.25,0.47,0.47,0,*75
1506160832.06,11440,14.06,73572.0,1.23,0.47,0.47,0,*7D
1506160833.3,11441,14.06,73568.8,1.25,0.47,0.47,0,*7A
1506160834.55,11442,14.06,73568.8,1.25,0.47,0.47,0,*79
1506160835.79,11443,14.06,73572.5,1.25,0.47,0.47,0,*78
1506160837.04,11444,14.06,73570.8,1.25,0.47,0.47,0,*7F
1506160838.28,11445,14.06,73572.0,1.25,0.47,0.47,0,*7E
1506160839.53,11446,14.06,73570.3,1.25,0.47,0.47,0,*7D
1506160840.77,11447,14.06,73566.0,1.25,0.41,0.47,0,*7A
1506160842.01,11448,14.06,73570.8,1.25,0.47,0.47,0,*73
1506160843.26,11449,14.06,73568.8,1.25,0.47,0.47,0,*72
1506160844.48,11450,14.06,73568.3,1.23,0.47,0.41,0,*7A
1506160845.72,11451,14.06,73566.0,1.25,0.41,0.47,0,*7D
1506160846.96,11452,14.06,73560.5,1.25,0.47,0.47,0,*78
1506160848.21,11453,14.06,73564.5,1.25,0.47,0.47,0,*79
1506160849.45,11454,14.06,73568.0,1.25,0.41,0.47,0,*78
1506160850.69,11455,14.06,73564.5,1.25,0.41,0.41,0,*7F
1506160851.93,11456,14.06,73570.5,1.25,0.41,0.47,0,*7A
1506160853.17,11457,14.06,73570.5,1.25,0.47,0.41,0,*7B
1506160854.41,11458,14.06,73572.5,1.25,0.41,0.47,0,*74
1506160855.66,11459,14.06,73568.3,1.25,0.47,0.47,0,*73
1506160856.88,11460,14.06,73568.3,1.23,0.47,0.47,0,*7F
1506160858.13,11461,14.06,73566.5,1.25,0.47,0.47,0,*78
1506160859.37,11462,14.06,73562.8,1.25,0.41,0.47,0,*7D
1506160860.61,11463,14.06,73552.0,1.25,0.41,0.47,0,*7C
1506160861.8,11464,14.06,73550.5,1.27,0.43,0.51,0,*7C
1506160862.99,11465,14.06,73550.3,1.27,0.43,0.51,0,*7D
1506160864.15,11466,14.06,73554.3,1.27,0.43,0.43,0,*7D
1506160865.34,11467,14.06,73560.3,1.27,0.43,0.51,0,*7F
1506160866.56,11468,14.06,73562.5,1.27,0.41,0.51,0,*72
1506160867.78,11469,14.06,73564.3,1.27,0.51,0.51,0,*72
1506160869.02,11470,14.06,73564.3,1.25,0.41,0.41,0,*78
1506160870.26,11471,14.06,73560.8,1.25,0.47,0.41,0,*7F
1506160871.49,11472,14.06,73562.0,1.25,0.41,0.41,0,*7A
1506160872.73,11473,14.06,73558.8,1.25,0.41,0.41,0,*7B
1506160873.97,11474,14.06,73560.3,1.25,0.37,0.47,0,*7B
1506160875.13,11475,14.06,73568.5,1.27,0.43,0.43,0,*7F
1506160876.3,11476,14.06,73568.0,1.27,0.43,0.43,0,*7C
1506160877.49,11477,14.06,73570.8,1.27,0.43,0.51,0,*7E
1506160878.68,11478,14.06,73572.5,1.27,0.43,0.51,0,*71
1506160879.84,11479,14.06,73568.5,1.27,0.43,0.43,0,*73
1506160881.0,11480,14.06,73568.0,1.27,0.43,0.43,0,*75
1506160882.2,11481,14.06,73564.3,1.27,0.41,0.43,0,*76
1506160883.39,11482,14.06,73568.3,1.27,0.41,0.43,0,*75
1506160884.63,11483,14.06,73560.0,1.25,0.29,0.41,0,*7A
1506160885.87,11484,14.06,73568.0,1.25,0.29,0.37,0,*7C
1506160887.1,11485,14.06,73568.5,1.25,0.37,0.41,0,*73
1506160888.34,11486,14.06,73570.8,1.25,0.37,0.47,0,*76
1506160889.58,11487,14.06,73572.0,1.25,0.37,0.41,0,*71
1506160890.81,11488,14.06,73566.5,1.25,0.37,0.37,0,*7F
1506160892.05,11489,14.06,73566.5,1.25,0.37,0.37,0,*7E
1506160893.28,11490,14.06,73568.0,1.25,0.37,0.41,0,*77
1506160894.52,11491,14.06,73570.5,1.25,0.37,0.41,0,*76
1506160895.76,11492,14.06,73570.3,1.25,0.37,0.37,0,*74
1506160896.99,11493,14.06,73572.3,1.25,0.37,0.37,0,*75
1506160898.23,11494,14.06,73574.3,1.25,0.37,0.37,0,*72
1506160899.47,11495,14.06,73574.8,1.25,0.37,0.37,0,*73
1506160900.7,11496,14.06,73568.8,1.25,0.37,0.41,0,*71
1506160901.94,11497,14.06,73566.5,1.25,0.37,0.37,0,*71
1506160903.18,11498,14.06,73568.8,1.25,0.37,0.37,0,*7E
1506160904.42,11499,14.06,73574.8,1.25,0.41,0.41,0,*7F
1506160905.65,11500,14.06,73576.3,1.25,0.37,0.47,0,*79
1506160906.9,11501,14.06,73576.3,1.25,0.41,0.37,0,*7E
1506160908.11,11502,14.06,73570.0,1.23,0.37,0.37,0,*7A
1506160909.35,11503,14.06,73568.8,1.25,0.37,0.37,0,*7D
1506160910.58,11504,14.06,73566.8,1.25,0.37,0.41,0,*7B
1506160911.82,11505,14.06,73570.0,1.25,0.37,0.41,0,*7A
1506160913.06,11506,14.06,73570.3,1.25,0.47,0.37,0,*7F
1506160914.25,11507,14.06,73568.5,1.27,0.41,0.43,0,*79
1506160915.49,11508,14.06,73574.8,1.25,0.37,0.37,0,*76
1506160916.73,11509,14.06,73572.8,1.25,0.29,0.41,0,*79
1506160917.97,11510,14.06,73574.0,1.25,0.41,0.41,0,*7F
1506160919.2,11511,14.06,73568.0,1.25,0.41,0.41,0,*7E
1506160920.42,11512,14.06,73574.8,1.23,0.41,0.47,0,*7D
1506160921.66,11513,14.06,73574.0,1.25,0.41,0.41,0,*7C
1506160922.9,11514,14.06,73572.8,1.25,0.47,0.37,0,*7C
1506160924.14,11515,14.06,73574.5,1.25,0.41,0.37,0,*7B
1506160925.38,11516,14.06,73576.8,1.25,0.41,0.41,0,*79
1506160926.62,11517,14.06,73572.5,1.25,0.41,0.41,0,*78
1506160927.84,11518,14.06,73574.3,1.23,0.29,0.47,0,*79
1506160929.07,11519,14.06,73578.0,1.25,0.37,0.41,0,*77
1506160930.32,11520,14.06,73574.8,1.25,0.41,0.47,0,*7A
1506160931.55,11521,14.06,73576.3,1.25,0.41,0.41,0,*7D
1506160932.79,11522,14.06,73574.8,1.25,0.37,0.41,0,*7F
1506160934.02,11523,14.06,73574.0,1.25,0.41,0.41,0,*7F
1506160935.25,11524,14.06,73574.8,1.23,0.41,0.47,0,*78
1506160936.48,11525,14.06,73574.5,1.25,0.41,0.41,0,*79
1506160937.72,11526,14.06,73574.5,1.25,0.41,0.41,0,*7A
1506160938.95,11527,14.06,73570.3,1.25,0.37,0.41,0,*7A
1506160940.19,11528,14.06,73570.5,1.25,0.37,0.41,0,*75
1506160941.42,11529,14.06,73570.8,1.25,0.29,0.41,0,*7B
1506160942.67,11530,14.06,73564.8,1.25,0.41,0.47,0,*7B
1506160943.91,11531,14.06,73570.8,1.25,0.41,0.47,0,*7A
1506160945.15,11532,14.06,73570.0,1.25,0.41,0.41,0,*7F
1506160946.38,11533,14.06,73570.5,1.25,0.41,0.41,0,*7E
1506160947.62,11534,14.06,73574.8,1.25,0.41,0.47,0,*7F
1506160948.86,11535,14.06,73578.5,1.25,0.37,0.41,0,*79
1506160950.09,11536,14.06,73574.0,1.25,0.37,0.41,0,*7A
1506160951.31,11537,14.06,73576.5,1.23,0.37,0.41,0,*7D
1506160952.53,11538,14.06,73580.5,1.23,0.41,0.41,0,*73
1506160953.74,11539,14.06,73580.8,1.23,0.41,0.41,0,*72
1506160954.98,11540,14.06,73578.5,1.25,0.41,0.41,0,*7A
1506160956.22,11541,14.06,73574.8,1.25,0.41,0.37,0,*7A
1506160957.43,11542,14.06,73572.5,1.23,0.37,0.41,0,*7F
1506160958.67,11543,14.06,73578.5,1.25,0.37,0.37,0,*79
1506160959.9,11544,14.06,73576.3,1.25,0.37,0.41,0,*7F
1506160961.14,11545,14.06,73578.3,1.25,0.37,0.41,0,*7E
1506160962.38,11546,14.06,73578.3,1.25,0.41,0.41,0,*7C
1506160963.59,11547,14.06,73572.3,1.23,0.41,0.41,0,*7B
1506160964.84,11548,14.06,73580.8,1.25,0.41,0.47,0,*74
1506160966.07,11549,14.06,73580.5,1.25,0.47,0.41,0,*75
1506160967.31,11550,14.06,73582.3,1.25,0.37,0.41,0,*7A
1506160968.54,11551,14.06,73582.0,1.25,0.41,0.41,0,*7A
1506160969.78,11552,14.06,73582.0,1.25,0.41,0.37,0,*78
1506160971.02,11553,14.06,73582.5,1.25,0.47,0.41,0,*7E
1506160972.25,11554,14.06,73576.8,1.23,0.47,0.37,0,*7E
1506160973.46,11555,14.06,73580.0,1.23,0.47,0.41,0,*7E
1506160974.69,11556,14.06,73582.0,1.23,0.41,0.47,0,*7D
1506160975.93,11557,14.06,73580.0,1.25,0.41,0.47,0,*7A
1506160977.17,11558,14.06,73578.3,1.25,0.41,0.41,0,*73
1506160978.4,11559,14.06,73578.8,1.25,0.37,0.41,0,*73
1506160979.61,11560,14.06,73578.0,1.23,0.37,0.41,0,*7F
1506160980.85,11561,14.06,73580.3,1.25,0.37,0.41,0,*78
1506160982.08,11562,14.06,73574.8,1.25,0.37,0.41,0,*7B
1506160983.32,11563,14.06,73572.8,1.25,0.41,0.41,0,*7B
1506160984.56,11564,14.06,73572.3,1.25,0.41,0.41,0,*7C
1506160985.79,11565,14.06,73574.8,1.25,0.37,0.41,0,*7C
1506160987.03,11566,14.06,73576.3,1.25,0.29,0.41,0,*70
1506160988.24,11567,14.06,73576.5,1.23,0.37,0.41,0,*78
1506160989.48,11568,14.06,73578.5,1.25,0.37,0.47,0,*77
1506160990.72,11569,14.06,73576.3,1.25,0.37,0.41,0,*70
1506160991.95,11570,14.06,73578.5,1.25,0.37,0.41,0,*78
1506160993.19,11571,14.06,73574.0,1.25,0.37,0.41,0,*79
1506160994.4,11572,14.06,73574.3,1.23,0.41,0.41,0,*7D
1506160995.64,11573,14.06,73572.0,1.25,0.47,0.41,0,*7C
1506160996.86,11574,14.06,73574.0,1.23,0.37,0.41,0,*7A
1506160998.1,11575,14.06,73572.3,1.25,0.37,0.47,0,*7B
1506160999.33,11576,14.06,73582.5,1.25,0.41,0.41,0,*7F
1506161000.58,11577,14.06,73576.8,1.25,0.41,0.47,0,*78
1506161001.82,11578,14.06,73570.5,1.25,0.41,0.37,0,*70
1506161003.03,11579,14.06,73576.0,1.23,0.41,0.41,0,*76
1506161004.26,11580,14.13,73576.3,1.23,0.41,0.47,0,*76
1506161005.49,11581,14.06,73574.8,1.25,0.47,0.41,0,*71
1506161006.73,11582,14.06,73570.8,1.25,0.41,0.41,0,*74
1506161007.97,11583,14.06,73572.5,1.25,0.41,0.41,0,*75
1506161009.2,11584,14.06,73574.5,1.25,0.41,0.41,0,*72
1506161010.44,11585,14.06,73572.3,1.25,0.37,0.41,0,*72
1506161011.68,11586,14.06,73570.5,1.25,0.29,0.41,0,*7E
1506161012.89,11587,14.13,73574.3,1.23,0.37,0.41,0,*76
1506161014.11,11588,14.13,73576.3,1.23,0.37,0.41,0,*79
1506161015.34,11589,14.06,73568.5,1.25,0.37,0.41,0,*7E
1506161016.58,11590,14.06,73570.5,1.25,0.29,0.41,0,*79
1506161017.79,11591,14.06,73570.3,1.23,0.37,0.37,0,*70
1506161019.01,11592,14.13,73570.0,1.23,0.37,0.41,0,*72
1506161020.24,11593,14.06,73566.5,1.25,0.37,0.41,0,*75
1506161021.46,11594,14.13,73568.8,1.23,0.37,0.41,0,*74
1506161022.7,11595,14.06,73564.8,1.25,0.37,0.47,0,*75
1506161023.94,11596,14.06,73570.5,1.25,0.37,0.47,0,*76
1506161025.17,11597,14.06,73568.0,1.25,0.37,0.41,0,*71
1506161026.41,11598,14.06,73564.8,1.25,0.37,0.37,0,*7F
1506161027.62,11599,14.06,73564.5,1.23,0.37,0.41,0,*79
1506161028.84,11600,14.13,73570.0,1.23,0.37,0.41,0,*7A
1506161030.07,11601,14.13,73566.0,1.25,0.37,0.41,0,*7D
1506161031.31,11602,14.06,73564.8,1.25,0.29,0.37,0,*70
1506161032.55,11603,14.06,73566.3,1.25,0.37,0.41,0,*7F
1506161033.79,11604,14.06,73564.0,1.25,0.37,0.37,0,*79
1506161035.02,11605,14.06,73566.0,1.25,0.37,0.37,0,*78
1506161036.26,11606,14.06,73564.8,1.25,0.29,0.37,0,*74
1506161037.48,11607,14.06,73562.8,1.23,0.37,0.29,0,*73
1506161038.72,11608,14.06,73562.5,1.25,0.37,0.41,0,*74
1506161039.95,11609,14.06,73564.3,1.25,0.37,0.37,0,*74
1506161041.17,11610,14.06,73562.3,1.23,0.37,0.37,0,*7A
1506161042.41,11611,14.06,73566.8,1.25,0.37,0.37,0,*7D
1506161043.64,11612,14.06,73560.3,1.25,0.29,0.41,0,*70
1506161044.86,11613,14.06,73564.8,1.23,0.37,0.37,0,*79
1506161046.1,11614,14.06,73566.0,1.25,0.37,0.37,0,*78
1506161047.34,11615,14.06,73564.3,1.25,0.37,0.29,0,*76
1506161048.57,11616,14.06,73564.8,1.25,0.37,0.41,0,*7B
1506161049.79,11617,14.06,73562.3,1.23,0.37,0.37,0,*7D
1506161051.01,11618,14.06,73558.0,1.23,0.29,0.37,0,*7D
1506161052.23,11619,14.06,73560.0,1.23,0.29,0.37,0,*7C
1506161053.45,11620,14.06,73566.5,1.23,0.29,0.29,0,*79
1506161054.67,11621,14.06,73558.3,1.23,0.37,0.29,0,*77
1506161055.88,11622,14.06,73560.5,1.23,0.37,0.37,0,*7B
1506161057.1,11623,14.06,73564.3,1.23,0.29,0.29,0,*7A
1506161058.34,11624,14.06,73560.8,1.25,0.29,0.37,0,*74
1506161059.58,11625,14.06,73562.8,1.25,0.29,0.37,0,*75
1506161060.82,11626,14.06,73562.0,1.25,0.29,0.37,0,*76
1506161062.04,11627,14.06,73566.5,1.23,0.29,0.37,0,*71
1506161063.28,11628,14.06,73566.5,1.25,0.29,0.29,0,*77
1506161064.52,11629,14.06,73564.3,1.25,0.37,0.41,0,*77
1506161065.75,11630,14.06,73562.5,1.25,0.37,0.37,0,*7E
1506161066.97,11631,14.06,73564.5,1.23,0.29,0.29,0,*79
1506161068.19,11632,14.06,73566.0,1.23,0.37,0.37,0,*7A
1506161069.43,11633,14.13,73566.0,1.25,0.37,0.37,0,*7D
1506161070.65,11634,14.06,73564.8,1.23,0.29,0.37,0,*73
1506161071.87,11635,14.06,73566.0,1.23,0.29,0.37,0,*72
1506161073.11,11636,14.06,73562.5,1.25,0.37,0.37,0,*78
1506161074.32,11637,14.06,73566.0,1.23,0.37,0.37,0,*7F
1506161075.54,11638,14.06,73566.8,1.23,0.37,0.37,0,*70
1506161076.76,11639,14.06,73564.3,1.23,0.29,0.37,0,*7E
1506161077.98,11640,14.06,73564.5,1.23,0.37,0.29,0,*70
1506161079.22,11641,14.06,73558.0,1.25,0.37,0.37,0,*78
1506161080.44,11642,14.06,73556.8,1.23,0.37,0.37,0,*7D
1506161081.66,11643,14.06,73554.5,1.23,0.41,0.37,0,*7D
1506161082.87,11644,14.06,73558.8,1.23,0.37,0.29,0,*74
1506161084.09,11645,14.06,73560.8,1.23,0.37,0.29,0,*75
1506161085.31,11646,14.06,73560.8,1.23,0.37,0.37,0,*79
1506161086.54,11647,14.06,73560.5,1.21,0.33,0.33,0,*7A
1506161087.76,11648,14.06,73562.3,1.23,0.37,0.37,0,*77
1506161088.98,11649,14.06,73564.0,1.23,0.37,0.37,0,*76
1506161090.2,11650,14.06,73564.3,1.23,0.37,0.37,0,*7E
1506161091.41,11651,14.06,73564.8,1.23,0.37,0.41,0,*7E
1506161092.63,11652,14.06,73562.3,1.23,0.37,0.37,0,*7C
1506161093.85,11653,14.13,73568.0,1.23,0.37,0.37,0,*7D
1506161095.06,11654,14.06,73566.8,1.23,0.37,0.37,0,*7A
1506161096.28,11655,14.06,73562.5,1.23,0.37,0.37,0,*7B
1506161097.5,11656,14.06,73564.3,1.23,0.37,0.37,0,*78
1506161098.72,11657,14.06,73574.5,1.23,0.37,0.37,0,*79
1506161099.93,11658,14.06,73570.8,1.23,0.37,0.37,0,*76
1506161101.17,11659,14.06,73568.8,1.25,0.37,0.37,0,*71
1506161102.39,11660,14.06,73570.8,1.23,0.37,0.41,0,*7C
1506161103.62,11661,14.06,73568.0,1.25,0.37,0.41,0,*7B
1506161104.83,11662,14.06,73568.0,1.23,0.37,0.41,0,*7E
1506161106.05,11663,14.06,73566.5,1.23,0.37,0.37,0,*7E
1506161107.27,11664,14.06,73566.3,1.23,0.37,0.41,0,*78
1506161108.49,11665,14.06,73568.0,1.23,0.37,0.47,0,*7F
1506161109.71,11666,14.06,73568.8,1.23,0.41,0.37,0,*7A
1506161110.92,11667,14.06,73570.5,1.23,0.41,0.41,0,*7A
1506161112.14,11668,14.06,73570.8,1.23,0.37,0.41,0,*74
1506161113.38,11669,14.06,73572.3,1.25,0.41,0.41,0,*72
1506161114.59,11670,14.06,73568.5,1.23,0.41,0.41,0,*7C
1506161115.81,11671,14.06,73570.8,1.23,0.37,0.41,0,*7C
1506161117.02,11672,14.06,73570.0,1.23,0.29,0.41,0,*70
1506161118.26,11673,14.06,73570.5,1.25,0.41,0.41,0,*79
1506161119.48,11674,14.06,73568.0,1.23,0.41,0.41,0,*78
1506161120.7,11675,14.06,73568.3,1.23,0.47,0.41,0,*7F
1506161121.91,11676,14.06,73572.5,1.23,0.29,0.41,0,*74
1506161123.15,11677,14.06,73572.0,1.25,0.37,0.41,0,*7C
1506161124.36,11678,14.06,73568.0,1.23,0.37,0.41,0,*75
1506161125.58,11679,14.06,73568.0,1.23,0.37,0.41,0,*74
1506161126.82,11680,14.06,73572.3,1.25,0.29,0.37,0,*7A
1506161128.04,11681,14.13,73574.5,1.23,0.37,0.37,0,*72
1506161129.25,11682,14.06,73574.5,1.23,0.37,0.41,0,*70
1506161130.47,11683,14.06,73574.0,1.23,0.37,0.47,0,*77
1506161131.69,11684,14.06,73570.0,1.23,0.41,0.41,0,*77
1506161132.9,11685,14.06,73566.3,1.23,0.41,0.41,0,*76
1506161134.15,11686,14.06,73566.8,1.25,0.41,0.47,0,*75
1506161135.39,11687,14.06,73568.3,1.25,0.41,0.37,0,*73
1506161136.6,11688,14.06,73570.8,1.23,0.37,0.37,0,*7B
1506161137.82,11689,14.06,73568.5,1.23,0.37,0.37,0,*7A
1506161139.04,11690,14.06,73570.8,1.23,0.41,0.41,0,*72
1506161140.25,11691,14.06,73568.5,1.23,0.37,0.41,0,*72
1506161141.49,11692,14.06,73568.5,1.25,0.29,0.41,0,*78
1506161142.71,11693,14.06,73574.3,1.23,0.37,0.47,0,*76
1506161143.93,11694,14.06,73574.3,1.23,0.41,0.41,0,*76
1506161145.15,11695,14.06,73570.3,1.23,0.47,0.37,0,*70
1506161146.37,11696,14.06,73564.0,1.23,0.41,0.41,0,*74
1506161147.6,11697,14.06,73570.8,1.25,0.41,0.41,0,*73
1506161148.84,11698,14.06,73572.5,1.25,0.41,0.41,0,*7C
1506161150.07,11699,14.06,73572.3,1.25,0.37,0.41,0,*7C
1506161151.29,11700,14.06,73572.0,1.23,0.41,0.41,0,*7A
1506161152.51,11701,14.06,73576.0,1.23,0.37,0.37,0,*7B
1506161153.73,11702,14.06,73574.3,1.23,0.41,0.41,0,*78
1506161154.94,11703,14.06,73574.0,1.23,0.41,0.41,0,*79
1506161156.16,11704,14.06,73576.8,1.23,0.37,0.41,0,*7F
1506161157.38,11705,14.06,73572.8,1.23,0.47,0.41,0,*79
1506161158.62,11706,14.06,73576.8,1.25,0.29,0.37,0,*75
1506161159.86,11707,14.06,73574.8,1.25,0.29,0.47,0,*73
1506161161.07,11708,14.06,73574.8,1.23,0.37,0.41,0,*73
1506161162.3,11709,14.06,73574.3,1.23,0.41,0.47,0,*75
1506161163.51,11710,14.06,73578.5,1.23,0.41,0.41,0,*7B
1506161164.73,11711,14.06,73576.0,1.23,0.41,0.47,0,*7C
1506161165.95,11712,14.06,73574.8,1.23,0.37,0.41,0,*78
1506161167.19,11713,14.06,73574.0,1.25,0.37,0.37,0,*7E
1506161168.4,11714,14.06,73574.5,1.23,0.37,0.41,0,*7E
1506161169.62,11715,14.06,73576.3,1.23,0.37,0.41,0,*7F
1506161170.83,11716,14.06,73574.3,1.23,0.37,0.41,0,*7C
1506161172.05,11717,14.06,73572.8,1.23,0.37,0.41,0,*7D
1506161173.26,11718,14.06,73574.3,1.23,0.41,0.41,0,*73
1506161174.48,11719,14.06,73574.5,1.23,0.37,0.37,0,*72
1506161175.72,11720,14.06,73576.0,1.25,0.37,0.37,0,*7E
1506161176.94,11721,14.06,73572.8,1.23,0.37,0.37,0,*79
1506161178.16,11722,14.06,73572.5,1.23,0.41,0.37,0,*7B
1506161179.37,11723,14.06,73574.3,1.23,0.37,0.37,0,*7B
1506161180.59,11724,14.13,73582.0,1.23,0.37,0.37,0,*7C
1506161181.83,11725,14.06,73574.8,1.25,0.29,0.41,0,*75
1506161183.05,11726,14.06,73572.8,1.23,0.41,0.37,0,*7F
1506161184.29,11727,14.13,73578.3,1.25,0.41,0.41,0,*79
1506161185.5,11728,14.06,73572.8,1.23,0.37,0.41,0,*71
1506161186.72,11729,14.06,73576.3,1.23,0.37,0.37,0,*71
1506161187.93,11730,14.06,73574.0,1.23,0.37,0.41,0,*78
1506161189.15,11731,14.06,73576.3,1.23,0.37,0.41,0,*79
1506161190.36,11732,14.06,73574.8,1.23,0.37,0.41,0,*7A
1506161191.58,11733,14.06,73574.0,1.23,0.37,0.41,0,*7B
1506161192.8,11734,14.06,73572.8,1.23,0.37,0.37,0,*7D
1506161194.01,11735,14.06,73574.8,1.23,0.37,0.37,0,*7C
1506161195.23,11736,14.06,73576.5,1.23,0.41,0.41,0,*7F
1506161196.44,11737,14.06,73582.0,1.23,0.37,0.41,0,*7F
1506161197.66,11738,14.06,73578.5,1.23,0.37,0.41,0,*70
1506161198.87,11739,14.06,73576.3,1.23,0.37,0.41,0,*71
1506161200.09,11740,14.06,73576.3,1.23,0.29,0.41,0,*70
1506161201.33,11741,14.06,73572.5,1.25,0.29,0.41,0,*77
1506161202.54,11742,14.06,73578.0,1.23,0.37,0.41,0,*7D
1506161203.76,11743,14.06,73580.8,1.23,0.37,0.41,0,*7C
1506161204.97,11744,14.06,73578.8,1.23,0.37,0.37,0,*7A
1506161206.19,11745,14.06,73572.8,1.23,0.37,0.37,0,*7B
1506161207.41,11746,14.06,73572.3,1.23,0.37,0.37,0,*78
1506161208.63,11747,14.06,73568.3,1.23,0.37,0.37,0,*79
1506161209.85,11748,14.06,73568.0,1.23,0.41,0.37,0,*77
1506161211.06,11749,14.06,73570.8,1.23,0.37,0.41,0,*76
1506161212.28,11750,14.06,73576.0,1.23,0.37,0.41,0,*7E
1506161213.49,11751,14.06,73574.8,1.23,0.29,0.41,0,*70
1506161214.71,11752,14.06,73574.5,1.23,0.37,0.47,0,*7A
1506161215.93,11753,14.06,73572.5,1.23,0.29,0.41,0,*72
1506161217.15,11754,14.06,73574.3,1.23,0.37,0.37,0,*7B
1506161218.36,11755,14.06,73572.3,1.23,0.37,0.41,0,*7B
1506161219.58,11756,14.06,73570.5,1.23,0.37,0.37,0,*79
1506161220.8,11757,14.06,73572.3,1.23,0.37,0.29,0,*77
1506161222.02,11758,14.06,73572.3,1.23,0.29,0.37,0,*78
1506161223.24,11759,14.06,73574.5,1.23,0.41,0.37,0,*77
1506161224.46,11760,14.06,73574.8,1.23,0.37,0.37,0,*7C
1506161225.68,11761,14.06,73576.3,1.23,0.29,0.37,0,*72
1506161226.91,11762,14.06,73574.8,1.21,0.25,0.33,0,*7B
1506161228.15,11763,14.06,73574.0,1.21,0.25,0.37,0,*7E
1506161229.39,11764,14.06,73574.8,1.21,0.33,0.33,0,*7A
1506161230.61,11765,14.06,73572.5,1.23,0.29,0.29,0,*79
1506161231.85,11766,14.06,73574.5,1.21,0.25,0.25,0,*78
1506161233.08,11767,14.06,73574.3,1.21,0.25,0.33,0,*7E
1506161234.31,11768,14.06,73572.0,1.23,0.29,0.37,0,*7B
1506161235.52,11769,14.06,73572.8,1.23,0.37,0.29,0,*7A
1506161236.76,11770,14.06,73574.8,1.25,0.37,0.37,0,*7B
1506161237.98,11771,14.06,73576.0,1.23,0.37,0.29,0,*73
1506161239.2,11772,14.06,73572.0,1.23,0.29,0.29,0,*7F
1506161240.42,11773,14.06,73574.3,1.23,0.29,0.37,0,*71
1506161241.64,11774,14.06,73570.0,1.23,0.29,0.29,0,*79
1506161242.85,11775,14.06,73572.3,1.23,0.37,0.29,0,*77
1506161244.07,11776,14.06,73578.3,1.23,0.37,0.37,0,*7B
1506161245.29,11777,14.06,73574.5,1.23,0.37,0.29,0,*75
1506161246.51,11778,14.06,73574.8,1.23,0.37,0.37,0,*75
1506161247.72,11779,14.06,73574.8,1.23,0.37,0.29,0,*7B
1506161248.94,11780,14.06,73574.8,1.23,0.29,0.37,0,*7D
1506161250.16,11781,14.06,73576.0,1.23,0.37,0.37,0,*73
1506161251.38,11782,14.06,73574.5,1.23,0.37,0.29,0,*7F
1506161252.6,11783,14.06,73574.8,1.23,0.29,0.37,0,*7E
1506161253.82,11784,14.06,73574.0,1.23,0.29,0.37,0,*79
1506161255.04,11785,14.06,73574.0,1.23,0.29,0.37,0,*78
1506161256.26,11786,14.06,73572.8,1.23,0.37,0.29,0,*7B
1506161257.48,11787,14.06,73578.3,1.23,0.29,0.37,0,*7A
1506161258.7,11788,14.06,73578.0,1.23,0.29,0.29,0,*7A
1506161259.92,11789,14.06,73576.5,1.23,0.29,0.37,0,*74
1506161261.13,11790,14.06,73576.0,1.23,0.37,0.29,0,*7C
1506161262.35,11791,14.06,73574.0,1.23,0.37,0.29,0,*7D
1506161263.59,11792,14.06,73574.3,1.21,0.25,0.25,0,*73
1506161264.83,11793,14.06,73574.8,1.25,0.37,0.37,0,*76
1506161266.05,11794,14.06,73576.0,1.23,0.41,0.29,0,*79
1506161267.27,11795,14.06,73574.3,1.23,0.37,0.29,0,*79
1506161268.5,11796,14.06,73570.8,1.25,0.29,0.29,0,*73
1506161269.72,11797,14.06,73568.5,1.23,0.29,0.37,0,*7B
1506161270.96,11798,14.06,73566.0,1.21,0.33,0.25,0,*7E
1506161272.18,11799,14.13,73570.8,1.23,0.37,0.29,0,*75
1506161273.39,11800,14.06,73566.8,1.23,0.37,0.25,0,*76
1506161274.61,11801,14.06,73566.0,1.23,0.29,0.25,0,*78
1506161275.83,11802,14.06,73568.5,1.23,0.29,0.37,0,*78
1506161277.05,11803,14.06,73566.8,1.23,0.37,0.29,0,*79
1506161278.26,11804,14.06,73566.5,1.23,0.37,0.29,0,*7E
1506161279.5,11805,14.06,73566.0,1.21,0.25,0.33,0,*75
1506161280.72,11806,14.06,73570.5,1.23,0.37,0.29,0,*7C
1506161281.94,11807,14.06,73568.5,1.23,0.37,0.29,0,*7D
1506161283.15,11808,14.06,73568.8,1.23,0.29,0.29,0,*7D
1506161284.37,11809,14.06,73564.8,1.23,0.37,0.29,0,*73
1506161285.59,11810,14.06,73562.3,1.23,0.37,0.29,0,*7B
1506161286.83,11811,14.06,73566.3,1.21,0.25,0.25,0,*77
1506161288.06,11812,14.06,73564.5,1.21,0.33,0.25,0,*73
1506161289.28,11813,14.06,73568.0,1.23,0.29,0.29,0,*77
1506161290.5,11814,14.06,73568.0,1.23,0.37,0.29,0,*7F
1506161291.72,11815,14.06,73566.5,1.23,0.29,0.37,0,*7E
1506161292.94,11816,14.06,73566.0,1.23,0.29,0.29,0,*72
1506161294.16,11817,14.06,73568.5,1.23,0.29,0.29,0,*73
1506161295.38,11818,14.06,73578.3,1.23,0.37,0.29,0,*73
1506161296.61,11819,14.06,73578.5,1.21,0.33,0.25,0,*78
1506161297.85,11820,14.06,73576.3,1.21,0.25,0.25,0,*75
1506161299.08,11821,14.06,73570.0,1.21,0.33,0.25,0,*73
1506161300.3,11822,14.06,73570.3,1.23,0.29,0.29,0,*75
1506161301.54,11823,14.06,73568.3,1.21,0.33,0.25,0,*71
1506161302.78,11824,14.06,73570.0,1.21,0.25,0.21,0,*75
1506161304.02,11825,14.06,73568.3,1.21,0.33,0.25,0,*77
1506161305.26,11826,14.06,73568.5,1.25,0.29,0.29,0,*77
1506161306.5,11827,14.06,73568.8,1.17,0.25,0.21,0,*73
1506161307.74,11828,14.06,73568.0,1.21,0.25,0.25,0,*7D
1506161308.99,11829,14.06,73574.3,1.21,0.25,0.21,0,*78
1506161310.23,11830,14.06,73568.3,1.21,0.21,0.21,0,*74
1506161311.47,11831,14.06,73568.5,1.21,0.33,0.21,0,*76
1506161312.71,11832,14.06,73572.0,1.21,0.25,0.13,0,*73
1506161313.94,11833,14.06,73568.5,1.21,0.33,0.13,0,*75
1506161315.18,11834,14.06,73558.0,1.21,0.25,0.13,0,*75
1506161316.42,11835,14.06,73552.8,1.21,0.25,0.25,0,*71
1506161317.66,11836,14.06,73552.5,1.21,0.25,0.21,0,*76
1506161318.9,11837,14.06,73562.0,1.21,0.25,0.13,0,*76
1506161320.14,11838,14.06,73562.5,1.21,0.33,0.25,0,*7B
1506161321.38,11839,14.06,73558.0,1.21,0.25,0.25,0,*7D
1506161322.62,11840,14.06,73556.0,1.21,0.25,0.21,0,*77
1506161323.86,11841,14.06,73558.0,1.21,0.33,0.21,0,*71
1506161325.1,11842,14.06,73556.3,1.21,0.25,0.21,0,*75
1506161326.34,11843,14.06,73552.8,1.21,0.33,0.25,0,*77
1506161327.57,11844,14.06,73546.5,1.21,0.33,0.25,0,*70
1506161328.81,11845,14.06,73552.8,1.21,0.33,0.25,0,*71
1506161330.06,11846,14.06,73566.8,1.17,0.29,0.21,0,*78
1506161331.29,11847,14.06,73564.0,1.21,0.33,0.25,0,*73
1506161332.53,11848,14.06,73566.0,1.21,0.25,0.33,0,*7C
1506161333.76,11849,14.06,73570.3,1.21,0.33,0.33,0,*7A
1506161335.0,11850,14.06,73566.0,1.21,0.25,0.25,0,*72
1506161336.25,11851,14.06,73566.0,1.17,0.21,0.21,0,*76