#timestamp,LO_Frequency,Temp,Hum 
1437678015.6,286078800.5,30.5,35.2 
1437678035.7,286078801.9,30.5,35.2 
1437678055.8,286078803.3,30.5,35.2 
1437678075.9,286078798.8,30.5,35.2 
1437678096.1,286078803.0,30.5,35.2 
1437678115.3,286078799.8,30.5,35.2 
1437678135.4,286078798.8,30.5,35.2 
1437678155.5,286078799.1,30.5,35.2 
1437678175.7,286078799.7,30.5,35.2 
1437678195.8,286078801.0,30.5,35.2 
1437678215.9,286078799.4,30.5,35.2 
1437678236.0,286078796.9,30.5,35.2 
1437678255.3,286078802.0,30.5,35.2 
1437678275.4,286078804.1,30.5,35.2 
1437678295.5,286078800.4,30.5,35.2 
1437678315.6,286078797.8,30.5,35.7 
1437678335.8,286078798.7,30.5,35.7 
1437678355.9,286078804.5,30.5,35.7 
1437678376.0,286078797.8,30.5,35.2 
1437678395.2,286078796.8,30.5,34.2 
1437678415.4,286078807.8,30.5,34.2 
1437678435.5,286078797.5,30.5,34.7 
1437678455.6,286078800.8,30.5,34.7 
1437678475.7,286078800.6,30.5,34.7 
1437678495.9,286078799.7,30.5,35.2 
1437678516.0,286078798.7,30.5,35.2 
1437678536.1,286078799.6,30.5,35.2 
1437678555.3,286078800.2,30.5,35.2 
1437678575.5,286078797.4,30.5,35.2 
1437678595.6,286078800.8,30.5,34.7 
1437678615.7,286078799.5,30.5,34.7 
1437678635.8,286078801.5,30.5,34.7 
1437678656.0,286078798.7,30.5,34.7 
1437678676.1,286078802.9,30.5,35.2 
1437678695.3,286078797.0,30.5,35.2 
1437678715.4,286078798.5,30.5,35.2 
1437678735.6,286078800.5,30.5,35.2 
1437678755.7,286078802.7,30.5,35.2 
1437678775.8,286078804.7,30.5,35.2 
1437678795.9,286078799.4,30.5,34.7 
1437678816.1,286078796.9,30.5,33.7 
1437678835.3,286078800.6,30.5,34.2 
1437678855.4,286078800.1,30.5,34.2 
1437678875.5,286078798.5,30.5,34.7 
1437678895.7,286078800.3,30.5,35.2 
1437678915.8,286078796.9,30.5,35.2 
1437678935.9,286078802.2,30.5,35.2 
1437678956.1,286078798.6,30.5,35.2 
1437678975.3,286078803.8,30.5,35.2 
1437678995.4,286078801.1,30.5,35.2 
1437679015.5,286078797.7,30.5,34.7 
1437679035.7,286078797.3,30.5,34.2 
1437679055.8,286078801.1,30.5,34.2 
1437679075.9,286078798.0,30.5,34.7 
1437679096.0,286078800.8,30.5,34.7 
1437679115.2,286078801.5,30.5,34.7 
1437679135.4,286078796.8,30.5,35.2 
1437679155.5,286078800.3,30.5,35.2 
1437679175.6,286078803.6,30.5,35.2 
1437679195.7,286078797.1,30.5,35.2 
1437679215.9,286078805.2,30.5,35.2 
1437679236.0,286078800.9,30.5,35.2 
1437679255.2,286078803.3,30.5,35.2 
1437679275.3,286078800.1,30.5,35.2 
1437679295.5,286078799.2,30.5,35.2 
1437679315.6,286078801.4,30.5,35.2 
1437679335.7,286078801.0,30.5,35.2 
1437679355.9,286078802.0,30.5,35.2 
1437679376.0,286078798.8,30.5,35.2 
1437679396.1,286078797.1,30.5,35.2 
1437679415.3,286078800.6,30.5,34.7 
1437679435.5,286078799.5,30.5,34.7 
1437679455.6,286078797.1,30.5,35.2 
1437679475.7,286078801.8,30.5,35.2 
1437679495.8,286078800.5,30.5,34.7 
1437679516.0,286078796.8,30.5,34.7 
1437679536.1,286078801.1,30.5,35.2 
1437679555.3,286078799.0,30.5,35.2 
1437679575.4,286078799.3,30.5,35.2 
1437679595.6,286078802.1,30.5,35.2 
1437679615.7,286078802.1,30.5,35.2 
1437679635.8,286078801.3,30.5,35.2 
1437679655.9,286078800.2,30.5,35.2 
1437679676.1,286078804.0,30.5,35.2 
1437679695.3,286078803.8,30.5,35.2 
1437679715.4,286078801.4,30.5,35.2 
1437679735.5,286078796.8,30.5,35.2 
1437679755.6,286078800.9,30.5,35.2 
1437679775.8,286078799.2,30.5,35.2 
1437679795.9,286078801.4,30.5,35.2 
1437679816.0,286078798.5,30.5,35.2 
1437679835.2,286078800.6,30.5,35.2 
1437679855.4,286078802.5,30.5,35.2 
1437679875.5,286078799.4,30.5,35.2 
1437679895.6,286078800.9,30.5,35.2 
1437679915.7,286078796.8,30.5,35.2 
1437679935.9,286078801.8,30.5,35.2 
1437679956.0,286078801.4,30.5,35.2 
1437679975.2,286078796.5,30.5,35.2 
1437679995.3,286078801.8,30.5,35.2 
1437680015.5,286078802.8,30.5,35.2 
1437680035.6,286078801.5,30.5,35.2 
1437680055.7,286078797.5,30.5,35.2 
1437680075.8,286078798.6,30.5,35.2 
1437680096.0,286078804.2,30.5,35.2 
1437680116.1,286078801.8,30.5,35.2 
1437680135.3,286078800.0,30.5,35.2 
1437680155.4,286078800.2,30.5,35.2 
1437680175.6,286078807.1,30.5,35.2 
1437680195.7,286078795.7,30.5,35.2 
1437680215.8,286078803.1,30.5,35.2 
1437680235.9,286078801.1,30.5,35.2 
1437680256.1,286078797.5,30.5,35.2 
1437680275.3,286078797.8,30.5,35.2 
1437680295.4,286078796.2,30.5,35.2 
1437680315.5,286078800.2,30.5,35.2 
1437680335.7,286078802.5,30.5,35.2 
1437680355.8,286078798.3,30.5,35.2 
1437680375.9,286078799.4,30.5,35.2 
1437680396.1,286078803.0,30.5,35.2 
1437680415.3,286078799.9,30.5,35.2 
1437680435.4,286078795.8,30.5,35.2 
1437680455.6,286078802.6,30.5,35.2 
1437680475.7,286078799.9,30.5,35.2 
1437680495.8,286078798.4,30.5,35.2 
1437680515.9,286078802.3,30.5,35.2 
1437680536.1,286078800.6,30.5,35.7 
1437680555.3,286078798.8,30.5,35.7 
1437680575.4,286078800.4,30.5,35.7 
1437680595.6,286078805.7,30.5,35.7 
1437680615.7,286078797.0,30.5,35.7 
1437680635.8,286078802.9,30.5,35.7 
1437680655.9,286078795.3,30.5,35.7 
1437680676.1,286078802.6,30.5,35.7 
1437680695.3,286078800.0,30.5,35.7 
1437680715.4,286078800.4,30.5,35.2 
1437680735.5,286078802.3,30.5,35.2 
1437680755.7,286078801.6,30.5,35.2 
1437680775.8,286078800.8,30.5,35.2 
1437680795.9,286078797.8,30.5,35.7 
1437680816.0,286078801.3,29.8,35.7 
1437680835.3,286078797.4,29.8,35.7 
1437680855.4,286078797.0,29.8,35.7 
1437680875.5,286078800.9,29.8,35.7 
1437680895.6,286078798.6,29.8,35.7 
1437680915.8,286078804.3,29.8,35.7 
1437680935.9,286078798.8,29.8,35.7 
1437680956.0,286078797.1,29.8,35.7 
1437680975.2,286078803.3,29.8,35.7 
1437680995.4,286078796.8,29.8,35.7 
1437681015.5,286078798.7,29.8,35.7 
1437681035.6,286078798.6,29.8,35.7 
1437681055.7,286078804.8,29.8,35.7 
1437681075.9,286078803.0,29.8,35.7 
1437681096.0,286078794.5,29.8,36.2 
1437681116.1,286078796.4,29.8,36.7 
1437681135.3,286078797.4,29.8,36.7 
1437681155.4,286078797.3,30.5,37.2 
1437681175.6,286078801.7,30.5,37.2 
1437681195.7,286078800.8,30.5,37.2 
1437681215.8,286078801.0,30.5,37.2 
1437681235.9,286078796.8,30.5,37.2 
1437681256.1,286078800.6,30.5,37.2 
1437681275.3,286078802.2,30.5,37.2 
1437681295.4,286078802.7,30.5,37.2 
1437681315.5,286078795.2,30.5,37.2 
1437681335.7,286078803.1,30.5,37.2 
1437681355.8,286078797.0,30.5,37.2 
1437681375.9,286078801.7,30.5,37.2 
1437681396.0,286078801.1,30.5,37.2 
1437681415.3,286078799.7,30.5,37.2 
1437681435.4,286078803.0,30.5,37.2 
1437681455.5,286078798.2,30.5,37.2 
1437681475.6,286078797.0,30.5,37.2 
1437681495.8,286078798.7,30.5,37.2 
1437681515.9,286078799.2,30.5,37.6 
1437681536.0,286078797.7,29.8,38.1 
1437681555.2,286078797.9,29.8,38.1 
1437681575.4,286078802.8,29.8,37.6 
1437681595.5,286078799.2,30.5,37.6 
