#timestamp,LO_Frequency,Hit,StdDev 
1532462415.4,286046998.6,N
1532462435.3,286046999.3,N
1532462455.1,286046999.4,N
1532462475.9,286046999.1,N
1532462495.7,286046999.0,N
1532462515.5,286046998.7,N
1532462535.4,286046998.2,Y
1532462555.2,286047002.8,P
1532462575.0,286047003.3,N
1532462576.0,286047003.3,N
1532462595.8,286047007.4,Y
1532462615.6,286047003.7,P
1532462635.5,286047004.1,P
1532462655.3,286047003.9,P
1532462675.1,286047001.3,N
1532462695.9,286047003.7,Y
1532462715.7,286047000.4,P
1532462735.6,286046998.1,N
1532462755.4,286046998.4,N
1532462775.2,286047000.8,N
1532462795.1,286047001.0,N
1532462796.0,286047001.0,N
1532462815.8,286047000.9,N
1532462835.6,286046998.9,N
1532462855.5,286046996.9,N
1532462875.3,286046997.2,N
1532462895.2,286046997.1,N
1532462915.9,286046997.1,N
1532462935.7,286046997.8,N
1532462955.6,286046997.3,N
1532462975.4,286046997.9,N
1532462995.3,286046995.3,N
1532463015.1,286046995.1,N
1532463016.0,286046995.1,N
1532463035.8,286046995.2,N
1532463055.7,286046995.2,N
1532463075.5,286046995.7,N
1532463095.3,286046996.1,N
1532463115.2,286046996.1,N
1532463135.0,286046995.9,N
1532463135.9,286046995.9,N
1532463155.8,286046996.0,N
1532463175.6,286046996.4,N
1532463195.4,286046995.8,N
1532463215.3,286046993.3,Y
1532463235.1,286046997.2,P
1532463255.9,286046997.1,P
1532463275.7,286046996.6,P
1532463295.5,286046996.9,Y
1532463315.4,286047000.0,P
1532463335.2,286047002.3,N
1532463355.0,286047000.0,N
1532463355.9,286047000.0,N
1532463375.8,286046999.9,N
1532463395.6,286046999.8,N
1532463415.5,286046999.9,N
1532463435.3,286047000.3,N
1532463455.1,286047000.4,N
1532463475.9,286046999.7,N
1532463495.7,286047000.5,N
1532463515.5,286047000.3,N
1532463535.4,286047000.4,N
1532463555.2,286047000.0,N
1532463575.1,286047000.1,N
1532463576.0,286047000.1,N
1532463595.8,286047000.4,N
1532463615.6,286046999.9,N
1532463635.5,286047000.1,N
1532463655.3,286047002.8,Y
1532463675.2,286047002.3,P
1532463695.9,286047000.2,N
1532463715.7,286047000.1,N
1532463735.6,286046999.8,N
1532463755.4,286046999.7,N
1532463775.2,286047002.1,N
1532463795.1,286047001.5,N
1532463796.0,286047001.5,N
1532463815.8,286047001.8,N
1532463835.7,286047002.4,N
1532463855.5,286046999.7,N
1532463875.3,286047002.3,N
1532463895.2,286047002.3,N
1532463915.0,286047000.2,N
1532463915.9,286047000.2,N
1532463935.7,286046999.8,N
1532463955.6,286046999.7,N
1532463975.4,286046999.8,N
1532463995.3,286047000.1,N
1532464015.1,286047002.8,N
1532464016.0,286047002.8,N
1532464035.8,286047000.1,N
1532464055.7,286047002.4,N
1532464075.5,286047002.3,N
1532464095.3,286047002.8,N
1532464115.2,286047002.3,N
1532464135.0,286047000.1,N
1532464135.9,286047000.1,N
1532464155.8,286047000.2,N
1532464175.6,286047000.2,N
1532464195.4,286047001.9,N
1532464215.3,286046999.7,N
1532464235.1,286047002.2,N
1532464255.9,286047002.0,N
1532464275.7,286047002.3,N
1532464295.5,286047002.5,N
1532464315.4,286047001.8,N
1532464335.2,286047002.5,N
1532464355.0,286047002.0,N
1532464355.9,286047002.0,N
1532464375.8,286047002.4,N
1532464395.6,286047002.5,N
1532464415.5,286047002.6,N
1532464435.3,286047002.1,N
1532464455.1,286047000.1,N
1532464475.9,286047002.6,N
1532464495.7,286047002.4,N
1532464515.5,286047000.0,N
1532464535.4,286047002.8,N
1532464555.2,286047002.4,N
1532464575.1,286047001.9,N
1532464576.0,286047001.9,N
1532464595.8,286047002.5,N
1532464615.6,286047000.2,N
1532464635.5,286047002.5,N
1532464655.3,286047002.1,N
1532464675.1,286047001.6,N
1532464695.9,286047001.9,N
1532464715.7,286047002.4,N
1532464735.6,286047002.5,N
1532464755.4,286047002.3,N
1532464775.2,286047002.3,N
1532464795.1,286047002.4,Y
1532464796.0,286047002.4,P
1532464815.8,286047001.1,P
1532464835.6,286047001.2,N
1532464855.5,286047000.4,N
1532464875.3,286047000.8,N
1532464895.2,286047000.2,N
1532464915.9,286047000.6,N
1532464935.7,286047000.6,N
1532464955.6,286047000.4,N
1532464975.4,286047000.6,N
1532464995.2,286047001.0,N
1532465015.1,286046999.8,N
1532465016.0,286046999.8,N
1532465035.8,286046999.9,N
1532465055.7,286046998.7,N
1532465075.5,286046998.1,N
1532465095.3,286047001.0,N
1532465115.2,286046998.2,N
1532465135.0,286047000.8,N
1532465135.9,286047000.8,N
1532465155.8,286046998.6,N
1532465175.6,286046998.6,N
1532465195.4,286046998.3,N
1532465215.3,286046998.3,N
1532465235.1,286046998.7,N
1532465255.8,286046998.3,N
1532465275.7,286046998.8,N
1532465295.5,286046998.7,N
1532465315.4,286046998.8,N
1532465335.2,286046998.8,N
1532465355.0,286046998.9,N
1532465355.9,286046998.9,N
1532465375.8,286046998.8,N
1532465395.6,286046998.8,N
1532465415.4,286047001.2,N
1532465435.3,286046998.4,N
1532465455.1,286046998.3,N
1532465475.9,286047001.1,N
1532465495.7,286046998.5,N
1532465515.5,286047000.5,N
1532465535.4,286047001.2,N
1532465555.2,286047001.2,N
1532465575.0,286047000.7,N
1532465576.0,286047000.7,N
1532465595.8,286047000.8,N
1532465615.6,286047000.3,N
1532465635.5,286047002.4,N
1532465655.3,286047003.9,Y
1532465675.1,286047005.5,P
1532465695.9,286047005.9,N
1532465715.7,286047004.1,N
1532465735.6,286047001.3,N
1532465755.4,286047001.3,N
1532465775.2,286047003.9,N
1532465795.1,286047002.0,N
1532465796.0,286047002.0,N
1532465815.8,286047001.7,N
1532465835.7,286047002.1,N
1532465855.5,286047002.2,N
1532465875.3,286047004.3,N
1532465895.2,286047004.3,N
1532465915.0,286047003.9,N
1532465915.9,286047003.9,N
1532465935.7,286047001.4,N
1532465955.6,286047001.7,N
1532465975.4,286047001.3,N
1532465995.3,286047001.4,N
