#timestamp,LO_Frequency,Hit,StdDev 
1503543615.6,286047002.0,P,0.5
1503543635.4,286047002.0,P,0.4
1503543655.3,286047002.5,P,0.5
1503543675.1,286047002.0,Y,0.0
1503543695.8,286047000.3,P,0.8
1503543715.7,286047000.2,N,0.8
1503543735.5,286047000.1,N,0.7
1503543755.4,286046999.9,N,0.7
1503543775.2,286047000.2,N,0.7
1503543795.0,286047000.2,N,0.6
1503543795.9,286047000.2,N,0.6
1503543815.8,286682706.0,Y,0.0
1503543835.6,286047000.7,P,0.2
1503543855.5,286047001.2,P,0.3
1503543875.3,286047000.4,N,0.3
1503543895.1,286046999.9,N,0.4
1503543915.9,286047000.9,N,0.4
1503543935.7,286047000.9,N,0.4
1503543955.6,286047002.3,Y,0.0
1503543975.4,286047001.1,P,0.2
1503543995.2,286047000.1,N,0.4
1503544015.1,286047002.6,P,0.9
1503544016.0,286047002.6,N,1.0
1503544035.8,286047000.5,N,1.0
1503544055.7,286047001.0,N,0.9
1503544075.5,286047000.7,N,0.9
1503544095.3,286047001.2,N,0.8
1503544115.2,286047000.8,N,0.8
1503544135.0,286047000.5,N,0.8
1503544135.9,286047000.5,N,0.8
1503544155.8,286046998.5,N,1.0
1503544175.6,286047001.2,N,1.0
1503544195.4,286047001.0,N,0.9
1503544215.3,286046998.2,N,1.1
1503544235.1,286047000.8,N,1.1
1503544255.8,286046998.5,N,1.2
1503544275.7,286047001.1,N,1.1
1503544295.5,286047000.9,N,1.1
1503544315.4,286047000.4,N,1.1
1503544335.2,286047000.3,N,1.1
1503544355.0,286047000.5,N,1.0
1503544355.9,286047000.5,N,1.0
1503544375.8,286047002.4,N,1.1
1503544395.6,286046999.8,N,1.0
1503544415.5,286046999.9,N,1.0
1503544435.3,286047002.3,N,1.1
1503544455.1,286047000.1,N,1.1
1503544475.9,286047002.7,N,1.1
1503544495.7,286047002.7,N,1.2
1503544515.6,286047002.6,N,1.2
1503544535.4,286047002.5,N,1.2
1503544555.2,286047002.0,N,1.2
1503544575.1,286046999.8,N,1.2
1503544576.0,286046999.8,N,1.2
1503544595.8,286047002.0,N,1.2
1503544615.7,286047002.0,N,1.2
1503544635.5,286047002.3,N,1.3
1503544655.3,286046999.8,N,1.3
1503544675.2,286047002.2,N,1.3
1503544695.0,286047002.7,N,1.3
1503544695.9,286047002.7,N,1.3
1503544715.8,286047002.0,N,1.3
1503544735.6,286047002.1,N,1.3
1503544755.4,286047002.5,N,1.2
1503544775.3,286047002.2,N,1.2
1503544795.1,286047002.0,N,1.1
1503544815.9,286047002.4,N,1.1
1503544865.7,286047001.9,E,nan
1503544875.6,286047002.4,N,0.0
1503544895.5,286047000.3,P,1.1
1503544915.3,286047000.3,N,1.0
1503544935.2,286047000.8,N,0.9
1503544955.9,286047000.3,N,0.8
1503544975.7,286047000.0,N,0.8
1503544995.6,286047001.2,N,0.8
1503545015.4,286047000.0,N,0.8
1503545035.3,286047000.5,N,0.7
1503545055.1,286047000.5,N,0.7
1503545056.0,286047000.5,N,0.7
1503545075.8,286047000.0,N,0.6
1503545095.7,286047001.1,N,0.6
1503545115.5,286047000.6,N,0.6
1503545135.3,286047000.9,N,0.6
1503545155.2,286047000.5,N,0.6
1503545175.0,286047000.0,N,0.6
1503545175.9,286047000.0,N,0.6
1503545195.8,286046999.9,N,0.6
1503545215.6,286047000.5,N,0.6
1503545235.4,286046998.1,Y,0.0
1503545255.3,286046999.3,P,0.6
1503545275.1,286046998.3,N,0.9
1503545295.9,286046998.2,N,0.9
1503545315.7,286047000.9,N,1.1
1503545335.5,286047000.9,N,1.1
1503545355.4,286047000.9,N,1.1
1503545375.2,286047000.8,N,1.1
1503545395.0,286047000.7,N,1.1
1503545396.0,286047000.7,N,1.0
1503545415.8,286047000.9,N,1.0
1503545435.6,286046998.5,N,1.1
1503545455.5,286046998.2,N,1.1
1503545475.3,286047001.1,N,1.1
1503545525.2,286047000.6,E,nan
1503545535.1,286047000.8,N,0.0
1503545536.0,286047000.8,P,0.0
1503545555.8,286047000.8,P,0.0
1503545575.7,286047001.1,Y,0.0
1503545595.5,286046998.1,P,1.4
1503545615.4,286046998.6,N,1.2
1503545635.2,286047000.8,N,1.2
1503545655.0,286046998.5,N,1.2
1503545655.9,286046998.5,N,1.1
1503545675.8,286047001.0,N,1.2
1503545695.6,286046998.9,N,1.2
1503545715.4,286046998.5,N,1.1
1503545735.3,286046998.5,N,1.1
1503545755.1,286046998.1,N,1.1
1503545775.9,286047000.7,N,1.1
1503545795.7,286047000.8,N,1.2
1503545815.5,286046998.5,N,1.1
1503545835.4,286047001.2,N,1.2
1503545855.2,286046999.9,N,1.2
1503545875.1,286047000.7,N,1.2
1503545876.0,286047000.7,N,1.2
1503545895.8,286047001.0,N,1.2
1503545915.6,286047001.0,N,1.2
1503545935.5,286046998.1,N,1.2
1503545955.3,286047000.6,N,1.2
1503545975.1,286046998.2,N,1.2
1503545995.9,286047000.6,N,1.2
1503546015.7,286047000.0,N,1.2
1503546035.6,286046999.7,N,1.2
1503546055.4,286047000.3,N,1.1
1503546075.2,286047000.1,N,1.1
1503546095.1,286047002.2,N,1.2
1503546115.3,286047000.1,N,1.2
1503546135.1,286047002.4,N,1.2
1503546136.0,286047002.4,N,1.3
1503546155.8,286047000.0,N,1.3
1503546175.7,286047000.8,N,1.3
1503546195.5,286046998.4,N,1.3
1503546215.3,286046998.6,N,1.3
1503546235.2,286046999.1,N,1.3
1503546255.0,286046998.6,N,1.3
1503546255.9,286046998.6,N,1.3
1503546275.8,286047001.1,N,1.2
1503546295.6,286046998.6,N,1.2
1503546315.4,286046998.3,N,1.3
1503546335.3,286046998.5,N,1.3
1503546355.1,286046998.2,N,1.3
1503546375.9,286046999.3,N,1.3
1503546395.7,286046999.1,N,1.3
1503546415.5,286046999.6,N,1.3
1503546435.4,286046996.9,N,1.4
1503546455.2,286046997.3,N,1.4
1503546475.1,286046995.3,Y,0.0
1503546476.0,286046995.3,P,2.1
1503546495.8,286046997.3,N,1.7
1503546515.7,286046997.5,N,1.5
1503546535.5,286046997.7,N,1.4
1503546555.3,286046994.9,Y,0.0
1503546575.2,286046999.0,P,0.8
1503546595.0,286046996.5,P,1.0
1503546595.9,286046996.5,P,1.0
1503546615.8,286046997.4,N,0.9
1503546635.6,286046996.6,Y,0.0
1503546655.4,286047000.9,P,1.8
1503546675.3,286047000.6,N,1.6
1503546695.1,286047000.7,N,1.5
1503546715.9,286046998.5,N,1.4
1503546735.7,286046999.1,N,1.3
1503546755.5,286046998.6,N,1.3
1503546775.4,286047001.1,N,1.3
1503546795.2,286046998.4,N,1.3
1503546815.0,286046999.0,N,1.2
1503546815.9,286046999.0,N,1.2
1503546835.8,286046996.5,N,1.4
1503546855.6,286046996.7,N,1.5
1503546875.5,286046999.2,N,1.4
1503546895.4,286046999.5,N,1.4
1503546915.2,286046997.0,N,1.4
1503546935.1,286046996.7,N,1.5
1503546936.0,286046996.7,N,1.5
1503546955.8,286046997.8,N,1.5
1503546975.7,286046997.1,N,1.5
1503546995.5,286046996.7,N,1.5
1503547015.3,286046997.8,N,1.5
1503547035.2,286046997.5,N,1.4
1503547055.0,286046997.5,N,1.4
1503547055.9,286046997.5,N,1.4
1503547075.8,286046994.9,Y,0.0
1503547095.6,286046999.6,P,0.7
1503547115.4,286046999.2,N,0.5
1503547135.3,286046999.6,N,0.5
1503547155.1,286046996.6,Y,0.0
1503547175.9,286046998.9,P,0.1
1503547195.7,286046999.3,P,0.2
