#timestamp,LO_Frequency,Hit,StdDev 
1635476415.2,286047000.9,N
1635476435.1,286047002.2,N
1635476436.0,286047002.2,N
1635476455.8,286046999.9,N
1635476475.6,286047000.5,N
1635476495.5,286047000.1,N
1635476515.3,286047002.1,N
1635476535.2,286047004.3,N
1635476555.9,286047004.0,N
1635476575.7,286046999.7,N
1635476595.6,286047002.6,N
1635476615.4,286046999.8,N
1635476635.2,286047001.7,N
1635476655.1,286047004.0,N
1635476656.0,286047004.0,N
1635476675.8,286047004.1,N
1635476695.7,286047003.8,N
1635476715.5,286047003.3,N
1635476735.3,286047001.5,N
1635476755.2,286047004.3,N
1635476775.0,286047003.7,N
1635476775.9,286047003.7,N
1635476795.8,286047004.4,N
1635476815.6,286047001.5,N
1635476835.4,286047002.2,N
1635476855.3,286047002.5,N
1635476875.1,286047003.9,N
1635476895.8,286047001.9,N
1635476915.7,286047003.7,N
1635476935.5,286047004.3,N
1635476955.4,286047003.8,N
1635476975.2,286047005.7,Y
1635476995.0,286047002.3,P
1635476995.9,286047002.3,P
1635477015.8,286047003.4,P
1635477035.6,286047002.5,Y
1635477055.5,286046998.5,P
1635477075.3,286046998.2,N
1635477095.1,286046998.2,N
1635477115.9,286046998.8,N
1635477135.7,286046998.2,N
1635477155.5,286046998.2,N
1635477175.4,286047002.3,N
1635477195.2,286047001.7,N
1635477215.1,286047002.3,N
1635477216.0,286047002.3,N
1635477235.8,286046998.3,N
1635477255.6,286046998.2,N
1635477275.5,286046998.8,N
1635477295.3,286046999.4,N
1635477315.1,286046996.8,N
1635477335.9,286046998.2,N
1635477355.7,286046998.4,N
1635477375.6,286046998.5,N
1635477395.4,286047002.3,N
1635477415.2,286046996.6,N
1635477435.1,286046998.9,N
1635477436.0,286046998.9,N
1635477455.8,286046995.0,N
1635477475.6,286046995.6,N
1635477495.5,286046997.2,N
1635477515.3,286046998.7,N
1635477535.2,286046998.7,N
1635477555.9,286047001.2,N
1635477575.7,286047000.9,N
1635477595.6,286046998.1,N
1635477615.4,286046998.4,N
1635477635.2,286047000.3,N
1635477655.1,286047000.4,N
1635477656.0,286047000.4,N
1635477675.8,286047001.9,N
1635477695.7,286047004.2,N
1635477715.5,286047004.2,N
1635477735.3,286047003.3,N
1635477755.2,286047004.6,N
1635477775.0,286047007.5,Y
1635477775.9,286047007.5,P
1635477795.8,286047007.6,N
1635477815.6,286047007.6,N
1635477835.4,286047004.7,N
1635477855.3,286047003.5,N
1635477875.1,286047004.1,N
1635477895.8,286047003.1,N
1635477915.7,286047002.6,N
1635477935.5,286047004.0,N
1635477955.4,286047002.7,N
1635477975.2,286047001.9,N
1635477995.0,286047003.2,N
1635477995.9,286047003.2,N
1635478015.8,286047001.4,N
1635478035.6,286047003.5,N
1635478055.5,286047004.4,N
1635478075.3,286047002.4,N
1635478095.1,286047001.8,N
1635478115.9,286047004.4,N
1635478135.7,286047003.5,N
1635478155.5,286047004.4,N
1635478175.4,286047003.5,N
1635478195.2,286047005.4,N
1635478215.1,286047007.0,Y
1635478216.0,286047007.0,P
1635478235.8,286047001.4,N
1635478255.6,286047001.6,N
1635478275.5,286047001.7,N
1635478295.3,286047004.8,N
1635478315.2,286047004.7,N
1635478335.9,286047005.0,N
1635478355.7,286047005.9,Y
1635478375.6,286046999.8,P
1635478395.4,286047000.7,N
1635478415.2,286046999.6,N
1635478435.1,286046997.0,N
1635478436.0,286046997.0,N
1635478455.8,286046998.3,N
1635478475.7,286046998.8,N
1635478495.5,286046997.3,N
1635478515.3,286046998.0,N
1635478535.2,286046997.8,N
1635478555.0,286046996.1,N
1635478555.9,286046996.1,N
1635478575.7,286046994.9,N
1635478595.6,286046997.9,N
1635478615.4,286046997.9,N
1635478635.3,286046999.1,N
1635478655.1,286047000.4,N
1635478656.0,286047000.4,N
1635478675.8,286047002.2,N
1635478695.7,286047001.7,N
1635478715.5,286047004.2,N
1635478735.3,286047002.5,N
1635478755.2,286047003.3,N
1635478775.0,286047001.6,N
1635478775.9,286047001.6,N
1635478795.8,286047004.3,N
1635478815.6,286047001.4,N
1635478835.4,286047002.2,N
1635478855.3,286047000.8,N
1635478875.1,286047002.8,N
1635478895.9,286047001.9,N
1635478915.7,286047003.9,N
1635478935.5,286047004.0,N
1635478955.4,286047006.0,N
1635478975.2,286047003.8,N
1635478995.0,286047003.0,N
1635478996.0,286047003.0,N
1635479015.8,286047004.8,N
1635479035.6,286047005.9,N
1635479055.5,286047005.8,N
1635479075.3,286047004.5,N
1635479095.1,286047007.5,N
1635479115.9,286047007.1,N
1635479135.7,286047005.8,N
1635479155.5,286047005.0,N
1635479175.4,286047004.5,N
1635479195.2,286047005.8,Y
1635479215.1,286047000.4,P
1635479216.0,286047000.4,N
1635479235.8,286046999.7,N
1635479255.6,286047002.5,N
1635479275.5,286047000.7,N
1635479295.3,286047000.9,N
1635479315.2,286046998.3,N
1635479335.9,286047000.8,N
1635479355.7,286047000.8,N
1635479375.6,286047000.3,N
1635479395.4,286046998.3,N
1635479415.2,286047000.4,N
1635479435.1,286047000.7,N
1635479436.0,286047000.7,N
1635479455.8,286047000.0,N
1635479475.7,286046998.6,N
1635479495.5,286046998.9,N
1635479515.3,286047000.0,N
1635479535.2,286047000.9,N
1635479555.0,286047000.1,N
1635479555.9,286047000.1,N
1635479575.7,286047000.1,N
1635479595.6,286047004.2,Y
1635479615.4,286047002.2,P
1635479635.3,286047002.5,N
1635479655.1,286047004.3,P
1635479656.0,286047004.3,Y
1635479675.8,286047001.6,P
1635479695.7,286046998.3,P
1635479715.5,286047000.7,N
1635479735.4,286046999.6,N
1635479755.2,286046995.3,Y
1635479775.0,286046993.5,P
1635479775.9,286046993.5,N
1635479795.8,286046993.4,N
1635479815.6,286046994.2,N
1635479835.5,286046993.3,N
1635479855.3,286046997.7,N
1635479875.1,286046997.9,N
1635479895.9,286046995.6,N
1635479915.7,286046997.6,N
1635479935.5,286046998.6,N
1635479955.4,286047001.1,N
1635479975.2,286046998.5,N
1635479995.1,286046999.0,N
1635479996.0,286046999.0,N
