#timestamp,LO_Frequency,Hit,StdDev 
1564603215.6,286047004.4,Y
1564603235.4,286047003.2,P
1564603255.2,286047005.4,P
1564603275.1,286047004.6,N
1564603276.0,286047004.6,N
1564603295.8,286047004.6,N
1564603315.6,286047007.5,Y
1564603335.5,286047005.2,P
1564603355.3,286047008.5,P
1564603375.1,286047009.0,P
1564603395.9,286047009.0,Y
1564603415.7,286047001.9,P
1564603435.5,286047002.0,N
1564603455.4,286046999.9,N
1564603475.2,286047001.1,N
1564603495.0,286046998.7,N
1564603495.9,286046998.7,N
1564603515.7,286046998.7,N
1564603535.6,286046998.8,N
1564603555.4,286046999.1,N
1564603575.2,286046998.8,N
1564603595.1,286046999.1,N
1564603596.0,286046999.1,N
1564603615.8,286046996.9,N
1564603635.6,286046998.8,N
1564603655.5,286047002.3,N
1564603675.3,286047002.0,N
1564603695.1,286047001.6,N
1564603715.9,286047004.1,N
1564603735.7,286047001.5,N
1564603755.5,286047002.2,N
1564603775.3,286047002.4,N
1564603795.2,286047000.3,N
1564603815.0,286047001.1,N
1564603815.9,286047001.1,N
1564603835.7,286047000.8,N
1564603855.6,286047000.5,N
1564603875.4,286047001.1,N
1564603895.2,286046999.2,N
1564603915.1,286046996.7,N
1564603916.0,286046996.7,N
1564603935.8,286046999.5,N
1564603955.6,286046999.0,N
1564603975.5,286046998.3,N
1564603995.3,286046998.6,N
1564604015.1,286047000.7,N
1564604035.8,286047000.5,N
1564604055.7,286047001.2,N
1564604075.5,286047002.7,N
1564604095.3,286047002.8,N
1564604115.2,286046999.8,N
1564604135.9,286047000.2,N
1564604155.7,286047002.5,N
1564604175.6,286047002.1,N
1564604195.4,286047001.8,N
1564604215.2,286047002.5,N
1564604235.1,286047000.0,N
1564604236.0,286047000.0,N
1564604255.8,286047000.0,N
1564604275.6,286046999.9,N
1564604295.5,286047000.6,N
1564604315.3,286047000.9,N
1564604335.1,286047000.3,N
1564604355.8,286046999.9,N
1564604375.7,286047003.9,N
1564604395.5,286047005.2,Y
1564604415.3,286047007.1,P
1564604435.2,286047007.3,N
1564604455.0,286047007.1,N
1564604455.9,286047007.1,N
1564604475.7,286047006.3,N
1564604495.6,286047007.5,Y
1564604515.4,286047000.5,P
1564604535.2,286047000.9,N
1564604555.1,286047000.9,N
1564604556.0,286047000.9,N
1564604575.8,286047000.3,N
1564604595.6,286046999.7,N
1564604615.5,286047000.9,N
1564604635.3,286047000.6,N
1564604655.1,286047002.2,N
1564604675.9,286047003.9,N
1564604695.7,286047002.9,N
1564604715.5,286047003.3,N
1564604735.3,286047001.4,N
1564604755.2,286047001.8,N
1564604775.0,286047004.4,N
1564604775.9,286047004.4,N
1564604795.7,286047002.0,N
1564604815.6,286047002.5,N
1564604835.4,286047000.2,N
1564604855.2,286047000.6,N
1564604875.1,286047000.1,N
1564604876.0,286047000.1,N
1564604895.8,286047002.1,N
1564604915.6,286047001.7,N
1564604935.5,286047002.5,N
1564604955.3,286047001.4,N
1564604975.1,286047004.4,N
1564604995.8,286047003.2,N
1564605015.7,286047004.1,N
1564605035.5,286047003.6,N
1564605055.3,286047003.3,N
1564605075.2,286047003.5,N
1564605095.9,286047004.3,N
1564605115.7,286047004.0,N
1564605135.6,286047001.5,N
1564605155.4,286047001.4,N
1564605175.2,286047003.9,N
1564605195.1,286047003.6,N
1564605196.0,286047003.6,N
1564605215.8,286047002.9,N
1564605235.6,286047003.0,N
1564605255.5,286047007.1,Y
1564605275.3,286047005.8,P
1564605295.1,286047004.5,N
1564605315.8,286047004.7,P
1564605335.7,286047006.0,Y
1564605355.5,286046999.3,P
1564605375.3,286046997.2,N
1564605395.2,286046995.4,N
1564605415.0,286046995.6,N
1564605415.9,286046995.6,N
1564605435.7,286046995.8,N
1564605455.6,286046995.2,N
1564605475.4,286046997.9,N
1564605495.2,286046996.0,N
1564605515.1,286046994.2,N
1564605516.0,286046994.2,N
1564605535.8,286046994.7,N
1564605555.6,286046992.0,Y
1564605575.5,286046997.5,P
1564605595.3,286046999.2,N
1564605615.1,286046999.0,N
1564605635.9,286046998.5,N
1564605655.7,286047001.1,N
1564605675.5,286046998.6,N
1564605695.4,286046998.2,N
1564605715.2,286046999.9,N
1564605735.0,286047001.3,N
1564605735.9,286047001.3,N
1564605755.7,286047004.0,N
1564605775.6,286047002.3,N
1564605795.4,286047002.1,N
1564605815.2,286047000.1,N
1564605835.1,286046998.5,N
1564605836.0,286046998.5,N
1564605855.8,286047000.7,N
1564605875.6,286047000.9,N
1564605895.5,286047002.5,N
1564605915.3,286047004.0,N
1564605935.1,286047007.3,Y
1564605955.9,286047007.0,P
1564605975.7,286047005.2,N
1564605995.5,286047005.3,N
1564606015.4,286047003.0,N
1564606035.2,286047005.8,N
1564606055.0,286047003.1,N
1564606055.9,286047003.1,N
1564606075.7,286047003.9,N
1564606095.6,286047003.6,N
1564606115.4,286047003.9,N
1564606135.2,286047002.8,N
1564606155.1,286047002.1,N
1564606156.0,286047002.1,N
1564606175.8,286047004.4,N
1564606195.6,286047003.5,N
1564606215.5,286047005.6,Y
1564606235.3,286047002.5,P
1564606255.1,286047002.2,P
1564606275.9,286047002.4,P
1564606295.7,286046999.9,N
1564606315.5,286047002.6,N
1564606335.4,286047001.4,N
1564606355.2,286047001.3,N
1564606375.0,286047001.6,N
1564606375.9,286047001.6,N
1564606395.7,286047001.9,N
1564606415.6,286047002.0,N
1564606435.4,286047000.1,N
1564606455.2,286047000.1,N
1564606475.1,286047001.4,N
1564606476.0,286047001.4,N
1564606495.8,286047001.8,N
1564606515.6,286047001.6,N
1564606535.5,286047002.1,N
1564606555.3,286047001.6,N
1564606575.1,286047004.4,Y
1564606595.9,286047002.4,P
1564606615.7,286047000.3,N
1564606635.5,286046998.1,N
1564606655.4,286046996.5,N
1564606675.2,286046997.0,N
1564606695.0,286046999.1,N
1564606695.9,286046999.1,N
1564606715.7,286047004.2,N
1564606735.6,286047002.9,N
1564606755.4,286047005.4,N
1564606775.2,286047005.3,N
1564606795.1,286047005.8,N
1564606796.0,286047005.8,N
