#timestamp,LO_Frequency,Hit,StdDev 
1675702815.8,286046993.1,N
1675702835.7,286046989.1,N
1675702855.5,286046998.3,N
1675702875.3,286047002.6,N
1675702895.2,286046998.7,N
1675702915.0,286046996.3,N
1675702915.9,286046996.3,N
1675702935.7,286047002.4,N
1675702955.6,286046999.6,N
1675702975.4,286046986.5,N
1675702995.3,286046982.5,N
1675703015.1,286046977.0,N
1675703016.0,286046977.0,N
1675703035.8,286046985.9,N
1675703055.7,286046989.5,N
1675703075.5,286046993.1,N
1675703095.3,286047002.1,N
1675703115.2,286047000.4,N
1675703135.0,286047003.4,N
1675703135.9,286047003.4,N
1675703155.8,286046997.4,N
1675703175.6,286046994.1,N
1675703195.4,286047006.6,N
1675703215.3,286047001.4,N
1675703235.1,286046999.7,N
1675703255.8,286047006.0,N
1675703275.7,286046996.1,N
1675703295.5,286046996.2,N
1675703315.4,286046996.8,N
1675703335.2,286046996.1,N
1675703355.0,286046995.1,N
1675703355.9,286046995.1,N
1675703375.8,286046992.3,N
1675703395.6,286046990.1,N
1675703415.4,286046986.0,N
1675703435.3,286046984.3,N
1675703455.1,286046994.4,N
1675703475.9,286046997.3,N
1675703495.7,286047001.9,N
1675703515.5,286046996.4,N
1675703535.4,286046990.9,N
1675703555.2,286046993.9,N
1675703575.0,286046990.8,N
1675703575.9,286046990.8,N
1675703595.8,286046986.2,N
1675703615.6,286046983.4,N
1675703635.5,286046988.4,N
1675703655.3,286046982.5,N
1675703675.1,286046983.1,N
1675703695.9,286046984.8,N
1675703715.7,286046990.4,N
1675703735.5,286046991.3,N
1675703755.4,286046991.4,N
1675703775.2,286046989.0,N
1675703795.0,286046991.9,N
1675703796.0,286046991.9,N
1675703815.8,286047001.2,N
1675703835.6,286046996.9,N
1675703855.5,286047000.6,N
1675703875.3,286046998.7,N
1675703895.1,286046999.0,N
1675703915.9,286047002.4,N
1675703935.7,286047008.3,N
1675703955.6,286047009.6,N
1675703975.4,286047010.6,N
1675703995.2,286047014.4,N
1675704015.1,286047014.2,N
1675704016.0,286047014.2,N
1675704035.8,286047014.1,N
1675704055.6,286047011.3,N
1675704075.5,286047017.3,N
1675704095.3,286047010.5,N
1675704115.2,286047011.6,N
1675704135.0,286047019.7,N
1675704135.9,286047019.7,N
1675704155.8,286047011.9,N
1675704175.6,286047029.4,N
1675704195.4,286047027.2,N
1675704215.3,286047031.4,N
1675704235.2,286047032.8,N
1675704255.0,286047030.2,N
1675704255.9,286047030.2,N
1675704275.7,286047032.0,N
1675704295.6,286047022.5,N
1675704315.4,286047010.0,N
1675704335.3,286047008.2,N
1675704355.1,286047010.2,N
1675704356.0,286047010.2,N
1675704375.8,286047009.5,N
1675704395.7,286047014.8,N
1675704415.5,286047014.9,N
1675704435.3,286047011.3,N
1675704455.2,286047024.6,Y
1675704475.0,286047008.9,P
1675704475.9,286047008.9,N
1675704495.8,286047005.2,N
1675704515.6,286047012.3,N
1675704535.4,286047011.9,N
1675704555.3,286047010.5,N
1675704575.1,286047006.3,N
1675704595.9,286047007.7,N
1675704615.7,286047010.3,Y
1675704635.5,286046995.3,P
1675704655.4,286046999.6,N
1675704675.2,286046988.8,N
1675704695.0,286046984.5,N
1675704695.9,286046984.5,N
1675704715.8,286046991.9,N
1675704735.6,286046990.1,N
1675704755.5,286046997.5,N
1675704775.3,286046997.7,N
1675704795.1,286046995.8,N
1675704815.9,286046990.2,N
1675704835.7,286046994.5,N
1675704855.5,286046989.3,N
1675704875.4,286046997.3,N
1675704895.2,286047005.9,N
1675704915.1,286046995.6,N
1675704916.0,286046995.6,N
1675704935.8,286047003.0,N
1675704955.6,286047006.5,N
1675704975.5,286047006.4,N
1675704995.3,286047009.2,N
1675705015.2,286047004.4,N
1675705035.9,286046997.6,N
1675705055.7,286046996.4,N
1675705075.6,286046999.5,N
1675705095.4,286046993.5,N
1675705115.2,286046992.1,N
1675705135.1,286046984.2,N
1675705136.0,286046984.2,N
1675705155.8,286046988.1,N
1675705175.7,286046986.4,N
1675705195.5,286046984.0,N
1675705215.3,286046981.2,N
1675705235.2,286046984.2,N
1675705255.0,286046978.4,N
1675705255.9,286046978.4,N
1675705275.7,286046974.2,Y
1675705295.6,286046981.5,P
1675705315.4,286046986.0,N
1675705335.3,286046994.5,N
1675705355.1,286046993.7,N
1675705356.0,286046993.7,N
1675705375.8,286046995.6,N
1675705395.7,286046995.6,N
1675705415.5,286047001.2,N
1675705435.3,286047008.4,N
1675705455.2,286047010.9,N
1675705475.0,286047007.5,N
1675705475.9,286047007.5,N
1675705495.8,286047005.1,N
1675705515.6,286047004.1,N
1675705535.4,286047005.8,N
1675705555.3,286047002.0,N
1675705575.1,286046998.9,N
1675705595.8,286047001.6,N
1675705615.7,286046996.0,N
1675705635.5,286046996.8,N
1675705655.4,286047001.3,N
1675705675.2,286047012.4,N
1675705695.0,286047015.7,N
1675705695.9,286047015.7,N
1675705715.8,286047016.2,N
1675705735.6,286047014.2,N
1675705755.4,286047015.5,N
1675705775.3,286047023.9,N
1675705795.1,286047035.6,Y
1675705815.9,286047045.4,P
1675705835.7,286047057.5,N
1675705855.5,286047063.5,N
1675705875.4,286047068.8,N
1675705895.2,286047067.2,N
1675705915.0,286047065.5,N
1675705915.9,286047065.5,Y
1675705935.8,286047010.0,P
1675705955.6,286046992.8,N
1675705975.5,286046988.8,N
1675705995.3,286046977.2,N
1675706015.1,286046970.3,N
1675706035.9,286046964.6,N
1675706055.7,286046958.2,N
1675706075.5,286046951.7,N
1675706095.4,286046950.2,N
1675706115.2,286046958.9,N
1675706135.1,286046957.5,N
1675706136.0,286046957.5,N
1675706155.8,286046957.4,N
1675706175.6,286046951.2,N
1675706195.5,286046946.8,N
1675706215.3,286046941.6,N
1675706235.1,286046935.5,N
1675706255.9,286046939.4,N
1675706275.7,286046934.4,N
1675706295.6,286046933.6,N
1675706315.4,286046932.4,N
1675706335.2,286046927.4,N
1675706355.1,286046923.5,N
1675706356.0,286046923.5,N
1675706375.8,286046922.2,N
1675706395.6,286046921.1,N
