#timestamp,LO_Frequency,Hit,StdDev 
1513627215.6,286046999.5,N
1513627235.4,286047000.8,N
1513627255.3,286047000.5,N
1513627275.1,286047001.5,N
1513627276.0,286047001.5,N
1513627295.8,286047003.2,N
1513627315.7,286047003.0,N
1513627335.5,286047005.2,N
1513627355.3,286047006.3,N
1513627375.1,286047006.2,N
1513627395.9,286047008.4,N
1513627415.7,286047007.7,N
1513627435.5,286047008.4,N
1513627455.4,286047014.0,Y
1513627475.2,286047011.2,P
1513627495.0,286047012.3,N
1513627496.0,286047012.3,N
1513627515.8,286047011.4,N
1513627535.6,286047011.7,N
1513627555.4,286047011.2,N
1513627575.3,286047008.0,N
1513627595.1,286047008.2,N
1513627615.8,286047009.4,N
1513627635.7,286047010.4,Y
1513627655.5,286047003.3,P
1513627675.3,286047004.2,N
1513627695.2,286046999.8,N
1513627715.0,286046998.6,N
1513627715.9,286046998.6,N
1513627735.7,286046999.6,N
1513627755.6,286047001.2,N
1513627775.4,286047003.8,N
1513627795.2,286047000.1,N
1513627815.1,286046998.4,N
1513627816.0,286046998.4,N
1513627835.8,286046998.1,N
1513627855.6,286047002.8,N
1513627875.5,286046997.0,N
1513627895.3,286046995.3,N
1513627915.1,286046993.4,N
1513627935.9,286046991.7,N
1513627955.7,286046991.9,N
1513627975.5,286046991.0,N
1513627995.3,286046989.7,N
1513628015.2,286046990.0,N
1513628035.0,286046989.4,N
1513628035.9,286046989.4,N
1513628055.7,286046986.7,N
1513628075.6,286046985.3,N
1513628095.4,286046988.8,N
1513628115.2,286046985.3,N
1513628135.1,286046987.8,N
1513628136.0,286046987.8,N
1513628155.8,286046990.8,N
1513628175.6,286046990.4,N
1513628195.5,286046988.6,N
1513628215.3,286046988.0,N
1513628235.1,286046987.7,N
1513628255.9,286046989.2,N
1513628275.7,286046992.4,N
1513628295.5,286046993.7,N
1513628315.3,286046993.9,N
1513628335.2,286046996.0,N
1513628355.0,286046998.0,N
1513628355.9,286046998.0,N
1513628375.7,286046996.6,N
1513628395.6,286047001.0,N
1513628415.4,286046996.6,N
1513628435.2,286046997.4,N
1513628455.1,286046995.6,N
1513628456.0,286046995.6,N
1513628475.8,286046998.0,N
1513628495.6,286046997.5,N
1513628515.5,286046998.2,N
1513628535.3,286047001.7,N
1513628555.1,286047004.0,N
1513628575.9,286047002.2,N
1513628595.7,286047002.9,N
1513628615.5,286047008.8,N
1513628635.4,286047013.5,N
1513628655.2,286047013.9,N
1513628675.0,286047009.0,N
1513628675.9,286047009.0,N
1513628695.8,286047009.0,N
1513628715.6,286047004.8,N
1513628735.4,286047004.9,N
1513628755.2,286047005.7,N
1513628775.1,286047006.6,N
1513628776.0,286047006.6,N
1513628795.8,286047007.0,N
1513628815.6,286047005.3,N
1513628835.5,286047009.1,N
1513628855.3,286047006.5,N
1513628875.1,286047009.1,N
1513628895.9,286047008.4,N
1513628915.7,286047008.9,N
1513628935.5,286047008.8,N
1513628955.4,286047007.8,N
1513628975.2,286047008.7,N
1513628995.0,286047008.1,N
1513628995.9,286047008.1,N
1513629015.8,286047008.5,N
1513629035.6,286047010.3,N
1513629055.4,286047010.1,Y
1513629075.3,286047007.1,P
1513629095.1,286047006.0,P
1513629096.0,286047006.0,P
1513629115.8,286047001.0,N
1513629135.7,286047001.0,N
1513629155.5,286047000.2,N
1513629175.3,286046997.9,N
1513629195.1,286047000.8,N
1513629215.9,286046997.2,N
1513629235.7,286046995.9,N
1513629255.5,286046993.3,N
1513629275.4,286046992.3,N
1513629295.2,286046995.7,N
1513629315.0,286046995.8,N
1513629315.9,286046995.8,N
1513629335.8,286046993.8,N
1513629355.6,286046992.8,N
1513629375.4,286046994.2,N
1513629395.3,286046995.1,N
1513629415.1,286046991.9,N
1513629416.0,286046991.9,N
1513629435.8,286046996.2,N
1513629455.7,286046994.1,N
1513629475.5,286046991.8,N
1513629495.3,286046988.9,N
1513629515.1,286046993.2,N
1513629535.9,286046992.9,N
1513629555.7,286046988.0,N
1513629575.5,286046985.9,N
1513629595.4,286046988.2,N
1513629615.2,286046988.0,N
1513629635.0,286046983.8,Y
1513629635.9,286046983.8,P
1513629655.8,286046994.6,N
1513629675.6,286046993.9,N
1513629695.4,286046993.4,N
1513629715.3,286046996.0,N
1513629735.1,286046993.6,N
1513629736.0,286046993.6,N
1513629755.8,286046993.9,N
1513629775.7,286046992.6,N
1513629795.5,286046988.9,Y
1513629815.3,286047001.2,P
1513629835.2,286047002.4,N
1513629855.9,286047004.4,N
1513629875.7,286047002.3,N
1513629895.6,286047000.0,N
1513629915.4,286047000.8,N
1513629935.2,286046997.8,N
1513629955.0,286046997.4,N
1513629956.0,286046997.4,N
1513629975.8,286046997.8,N
1513629995.6,286046997.2,N
1513630015.4,286046995.5,N
1513630035.3,286046996.1,N
1513630055.1,286046997.6,N
1513630075.8,286046995.6,N
1513630095.7,286046995.5,N
1513630115.5,286046996.3,N
1513630135.3,286046996.4,N
1513630155.2,286046993.7,N
1513630175.9,286046992.7,N
1513630195.7,286046989.6,Y
1513630215.6,286046991.3,P
1513630235.4,286046992.8,N
1513630255.2,286046992.8,N
1513630275.1,286046990.9,Y
1513630276.0,286046990.9,P
1513630295.8,286046998.5,N
1513630315.6,286047002.7,N
1513630335.5,286047002.7,N
1513630355.3,286047001.1,N
1513630375.1,286046999.3,N
1513630395.8,286047000.7,N
1513630415.7,286046994.9,N
1513630435.5,286047001.2,N
1513630455.3,286046999.7,N
1513630475.2,286047001.4,N
1513630495.9,286046999.9,N
1513630515.7,286047000.8,N
1513630535.6,286046999.0,N
1513630555.4,286047000.3,N
1513630575.2,286047000.4,N
1513630595.1,286047001.2,N
1513630596.0,286047001.2,N
1513630615.8,286047002.8,N
1513630635.6,286046999.1,N
1513630655.5,286046997.3,N
1513630675.3,286046999.3,N
1513630695.1,286046998.3,N
1513630715.8,286046999.0,N
1513630735.7,286046997.6,N
1513630755.5,286046994.0,N
1513630775.3,286046991.7,N
1513630795.2,286046992.1,N
