#timestamp,LO_Frequency,Hit 
1503158415.9,286047002.3,N
1503158435.7,286046999.8,N
1503158455.5,286047001.5,N
1503158475.4,286047000.0,N
1503158495.2,286047000.7,N
1503158515.0,286047001.1,N
1503158515.9,286047001.1,N
1503158535.8,286047000.2,N
1503158555.6,286047002.6,N
1503158575.4,286047001.5,N
1503158595.3,286047001.4,N
1503158615.1,286047003.3,N
1503158616.0,286047003.3,N
1503158635.8,286047003.6,N
1503158655.7,286047001.8,N
1503158675.5,286047001.9,N
1503158695.3,286047004.0,N
1503158715.2,286047001.7,N
1503158735.9,286047004.3,N
1503158755.7,286047002.5,N
1503158775.6,286047002.1,N
1503158795.4,286047001.6,N
1503158815.2,286047002.0,N
1503158835.1,286047004.1,P
1503158836.0,286047004.1,P
1503158855.8,286046999.9,N
1503158875.6,286046999.7,N
1503158895.5,286047000.8,N
1503158915.3,286046999.3,N
1503158935.1,286046999.4,N
1503158955.9,286046998.6,N
1503158975.7,286047000.3,N
1503158995.5,286046998.2,N
1503159015.4,286047000.9,N
1503159035.2,286046999.9,N
1503159055.0,286047002.1,N
1503159055.9,286047002.1,N
1503159075.7,286047000.3,N
1503159095.6,286046999.9,N
1503159115.4,286046999.7,N
1503159135.2,286046998.1,N
1503159155.1,286047000.4,N
1503159156.0,286047000.4,N
1503159175.8,286047002.7,N
1503159195.6,286047001.9,N
1503159215.5,286047001.5,N
1503159235.3,286047003.6,N
1503159255.1,286047003.5,N
1503159275.9,286047005.9,P
1503159295.7,286047002.9,N
1503159315.5,286047005.1,N
1503159335.4,286047005.2,N
1503159355.2,286047003.8,N
1503159375.0,286047002.9,N
1503159375.9,286047002.9,N
1503159395.8,286047004.2,N
1503159415.6,286047001.4,N
1503159435.4,286047002.1,N
1503159455.3,286047001.5,N
1503159475.1,286047002.2,N
1503159476.0,286047002.2,N
1503159495.8,286047002.5,N
1503159515.7,286047002.5,N
1503159535.5,286047001.8,N
1503159555.3,286047001.4,N
1503159575.2,286047005.8,P
1503159595.9,286046999.7,N
1503159615.7,286047000.2,N
1503159635.5,286047000.2,N
1503159655.4,286047000.5,N
1503159675.2,286047000.2,N
1503159695.0,286047002.8,N
1503159695.9,286047002.8,N
1503159715.8,286047000.9,N
1503159735.6,286047000.1,N
1503159755.4,286047003.5,N
1503159775.3,286047003.2,N
1503159795.1,286047003.9,N
1503159796.0,286047003.9,N
1503159815.8,286046998.6,N
1503159835.7,286046998.2,N
1503159855.5,286047000.2,N
1503159875.3,286047002.8,N
1503159895.2,286047002.3,N
1503159915.9,286047004.4,N
1503159935.7,286047005.4,N
1503159955.6,286047005.6,N
1503159975.4,286047001.7,N
1503159995.2,286047001.6,N
1503160015.0,286047003.8,N
1503160015.9,286047003.8,N
1503160035.8,286047003.0,N
1503160055.6,286047003.1,N
1503160075.4,286047005.9,N
1503160095.3,286047007.6,P
1503160115.1,286047001.5,N
1503160135.8,286047002.0,N
1503160155.7,286047000.1,N
1503160175.5,286046999.8,N
1503160195.3,286047000.4,N
1503160215.2,286047000.1,N
1503160235.9,286047001.3,N
1503160255.7,286047004.0,N
1503160275.6,286047004.3,N
1503160295.4,286047003.9,N
1503160315.2,286047004.0,N
1503160335.1,286047001.8,N
1503160336.0,286047001.8,N
1503160355.8,286047004.4,N
1503160375.6,286047004.4,N
1503160395.4,286047004.4,N
1503160415.3,286047003.6,N
1503160435.1,286047004.4,N
1503160455.8,286047001.4,N
1503160475.7,286047004.4,N
1503160495.5,286047001.8,N
1503160515.3,286047001.3,N
1503160535.2,286047001.5,N
1503160555.9,286047001.7,N
1503160575.7,286047004.4,N
1503160595.6,286047004.4,N
1503160615.4,286047004.4,N
1503160635.2,286047004.3,N
1503160655.0,286047003.1,N
1503160656.0,286047003.1,N
1503160675.8,286047003.2,N
1503160695.6,286047003.4,N
1503160715.5,286047005.4,P
1503160735.3,286047000.7,N
1503160755.1,286046998.8,N
1503160775.9,286046997.1,N
1503160795.7,286046996.8,N
1503160815.5,286046997.1,N
1503160835.3,286046996.7,N
1503160855.2,286046997.2,N
1503160875.9,286046998.7,N
1503160895.7,286047000.4,N
1503160915.6,286046998.2,N
1503160935.4,286046998.5,N
1503160955.2,286046998.2,N
1503160975.1,286046998.3,N
1503160976.0,286046998.3,N
1503160995.8,286047000.4,N
1503161015.6,286047000.1,N
1503161035.5,286047000.0,N
1503161055.3,286046999.8,N
1503161075.1,286047001.0,N
1503161095.8,286047002.3,N
1503161115.7,286047000.1,N
1503161135.5,286047001.3,N
1503161155.3,286047001.8,N
1503161175.2,286047001.6,N
1503161195.9,286047001.8,N
1503161215.7,286047002.7,N
1503161235.6,286047001.3,N
1503161255.4,286047004.1,N
1503161275.2,286047004.1,N
1503161295.1,286047007.5,P
1503161296.0,286047007.5,N
1503161315.8,286047005.7,N
1503161335.6,286047003.4,N
1503161355.5,286047005.9,N
1503161375.3,286047003.6,N
1503161395.1,286047001.3,N
1503161415.9,286047003.9,N
1503161435.7,286047003.5,N
1503161455.5,286047002.0,N
1503161475.3,286047002.2,N
1503161495.2,286047001.4,N
1503161515.0,286047001.6,N
1503161515.9,286047001.6,N
1503161535.7,286047004.1,N
1503161555.6,286047001.3,N
1503161575.4,286047004.3,N
1503161595.2,286047001.8,N
1503161615.1,286047004.4,N
1503161616.0,286047004.4,N
1503161635.8,286047002.0,N
1503161655.6,286047001.3,N
1503161675.5,286047003.8,N
1503161695.3,286047004.2,N
1503161715.1,286047002.6,N
1503161735.9,286047003.2,N
1503161755.7,286047005.6,P
1503161775.5,286047001.0,N
1503161795.4,286047002.4,N
1503161815.2,286046999.9,N
1503161835.0,286047001.1,N
1503161835.9,286047001.1,N
1503161855.8,286046998.5,N
1503161875.6,286046999.0,N
1503161895.4,286047000.5,N
1503161915.3,286047000.9,N
1503161935.1,286046998.7,N
1503161936.0,286046998.7,N
1503161955.8,286046998.8,N
1503161975.6,286047001.2,N
1503161995.5,286047000.1,N
