#timestamp,LO_Frequency,Hit,StdDev 
1506150015.5,286047001.0,N
1506150035.3,286046998.5,N
1506150055.2,286046998.2,N
1506150075.9,286046999.2,N
1506150095.7,286046998.6,N
1506150115.6,286046999.6,N
1506150135.4,286047002.2,N
1506150155.2,286046999.1,N
1506150175.0,286046997.7,N
1506150175.9,286046997.7,N
1506150195.8,286046998.0,N
1506150215.6,286046999.5,N
1506150235.5,286046992.0,Y
1506150255.3,286046996.0,P
1506150275.1,286046996.2,P
1506150295.8,286047000.8,N
1506150315.7,286047000.9,N
1506150335.5,286047004.0,N
1506150355.3,286047000.4,N
1506150375.2,286046999.8,N
1506150395.0,286046998.2,N
1506150395.9,286046998.2,N
1506150415.7,286046996.7,N
1506150435.6,286046995.0,N
1506150455.4,286046998.2,N
1506150475.2,286047001.1,N
1506150495.1,286047001.1,N
1506150496.0,286047001.1,N
1506150515.8,286047002.7,N
1506150535.6,286047001.1,N
1506150555.5,286047000.4,N
1506150575.3,286047000.5,N
1506150595.1,286046998.6,N
1506150615.8,286047001.0,N
1506150635.7,286047001.2,N
1506150655.5,286047000.5,N
1506150675.3,286047002.8,N
1506150695.2,286046995.7,N
1506150715.0,286047001.2,N
1506150715.9,286047001.2,N
1506150735.7,286047002.8,N
1506150755.6,286046995.3,N
1506150775.4,286046992.0,Y
1506150795.2,286046995.3,P
1506150815.1,286046997.6,N
1506150816.0,286046997.6,N
1506150835.8,286046999.8,N
1506150855.6,286047000.1,N
1506150875.5,286047002.2,N
1506150895.3,286047004.4,N
1506150915.1,286047000.1,N
1506150935.9,286046998.2,N
1506150955.7,286047002.7,N
1506150975.5,286046999.5,N
1506150995.4,286046993.9,N
1506151015.2,286046997.1,N
1506151035.0,286046998.0,N
1506151035.9,286046998.0,N
1506151055.8,286046995.1,N
1506151075.6,286046999.2,N
1506151095.4,286046998.6,N
1506151115.2,286046996.9,N
1506151135.1,286046999.5,N
1506151136.0,286046999.5,N
1506151155.8,286046998.8,N
1506151175.6,286047003.9,N
1506151195.5,286047000.2,N
1506151215.3,286046998.8,N
1506151235.1,286046996.5,N
1506151255.9,286046998.6,N
1506151275.7,286046997.0,N
1506151295.5,286046995.7,N
1506151315.4,286046993.6,N
1506151335.2,286046993.3,N
1506151355.0,286046996.3,N
1506151355.9,286046996.3,N
1506151375.8,286046996.0,N
1506151395.6,286046997.3,N
1506151415.4,286046997.5,N
1506151435.3,286046997.8,N
1506151455.1,286046998.0,N
1506151456.0,286046998.0,N
1506151475.8,286046995.6,N
1506151495.7,286046999.1,N
1506151515.5,286047000.6,N
1506151535.3,286047001.1,N
1506151555.2,286046996.6,N
1506151575.9,286046998.1,N
1506151595.7,286046999.4,N
1506151615.5,286046995.8,N
1506151635.4,286046995.0,N
1506151655.2,286046997.3,N
1506151675.0,286046993.8,N
1506151675.9,286046993.8,N
1506151695.8,286046994.6,N
1506151715.6,286046993.4,N
1506151735.4,286046995.3,N
1506151755.3,286046994.0,N
1506151775.1,286046996.6,N
1506151795.8,286046993.5,Y
1506151815.7,286046999.0,P
1506151835.5,286047000.7,N
1506151855.3,286046999.4,N
1506151875.2,286047000.3,N
1506151895.9,286046998.9,N
1506151915.7,286047002.5,N
1506151935.6,286047003.1,N
1506151955.4,286047002.4,N
1506151975.2,286047002.6,N
1506151995.1,286046998.1,N
1506151996.0,286046998.1,N
1506152015.8,286046996.7,N
1506152035.6,286046996.6,N
1506152055.5,286046997.3,N
1506152075.3,286046996.8,N
1506152095.1,286046994.1,N
1506152115.8,286046994.6,N
1506152135.7,286046993.6,N
1506152155.5,286046993.4,N
1506152175.3,286046991.8,N
1506152195.2,286046990.7,N
1506152215.9,286046989.2,Y
1506152235.7,286046995.0,P
1506152255.6,286046996.1,P
1506152275.4,286046994.1,P
1506152295.2,286046995.8,Y
1506152315.1,286047000.6,P
1506152316.0,286047000.6,N
1506152335.8,286047002.2,N
1506152355.6,286046998.2,N
1506152375.5,286047003.6,N
1506152395.3,286047004.3,N
1506152415.1,286047004.8,N
1506152435.9,286047006.4,N
1506152455.7,286047003.7,N
1506152475.5,286047001.7,N
1506152495.4,286046999.8,N
1506152515.2,286046998.4,N
1506152535.0,286046999.4,N
1506152535.9,286046999.4,N
1506152555.8,286046998.5,N
1506152575.6,286047000.9,N
1506152595.4,286047003.7,N
1506152615.3,286046999.9,N
1506152635.1,286046999.6,N
1506152636.0,286046999.6,N
1506152655.8,286047000.0,N
1506152675.6,286047000.8,N
1506152695.5,286047000.9,N
1506152715.3,286046996.9,N
1506152735.1,286047000.2,N
1506152755.9,286047002.3,N
1506152775.7,286046998.8,N
1506152795.5,286046998.7,N
1506152815.4,286047000.6,N
1506152835.2,286046995.0,N
1506152855.0,286046996.1,N
1506152855.9,286046996.1,N
1506152875.8,286046994.0,N
1506152895.6,286046996.4,N
1506152915.4,286046994.4,N
1506152935.3,286046994.7,N
1506152955.1,286046993.2,N
1506152956.0,286046993.2,N
1506152975.8,286046993.3,N
1506152995.6,286046992.2,N
1506153015.5,286046993.2,N
1506153035.3,286046991.4,N
1506153055.2,286046988.7,Y
1506153075.9,286046990.3,P
1506153095.7,286046990.1,N
1506153115.5,286046989.2,P
1506153135.4,286046987.3,Y
1506153155.2,286047000.8,P
1506153175.0,286046999.8,N
1506153176.0,286046999.8,N
1506153195.8,286047000.0,N
1506153215.6,286046999.6,N
1506153235.4,286046999.6,N
1506153255.3,286046998.1,N
1506153275.1,286047000.5,N
1506153295.8,286046999.8,N
1506153315.7,286047000.7,N
1506153335.5,286047000.1,N
1506153355.3,286047000.7,N
1506153375.2,286046998.6,N
1506153395.9,286046999.2,N
1506153415.7,286046996.8,N
1506153435.6,286047000.0,N
1506153455.4,286047001.8,N
1506153475.2,286047002.8,N
1506153495.0,286047002.5,N
1506153496.0,286047002.5,N
1506153515.8,286047002.4,N
1506153535.6,286047001.6,N
1506153555.4,286047000.9,N
1506153575.3,286046999.7,N
1506153595.1,286046999.9,N
