#timestamp,LO_Frequency,Hit,StdDev 
1615334415.6,286047001.2,N
1615334435.5,286046998.5,N
1615334455.3,286046998.7,N
1615334475.1,286046997.3,N
1615334495.9,286046999.0,N
1615334515.7,286046998.8,N
1615334535.5,286046996.8,N
1615334555.4,286046995.3,Y
1615334575.2,286046999.6,P
1615334595.1,286046998.1,N
1615334596.0,286046998.1,N
1615334615.8,286047001.2,N
1615334635.6,286046998.7,N
1615334655.5,286046999.1,N
1615334675.3,286046996.7,Y
1615334695.2,286047000.5,P
1615334715.9,286047001.1,N
1615334735.7,286046999.3,N
1615334755.6,286046998.6,N
1615334775.4,286046998.1,N
1615334795.2,286047001.2,N
1615334815.1,286046998.3,N
1615334816.0,286046998.3,N
1615334835.8,286046996.5,Y
1615334855.7,286046998.9,P
1615334875.5,286046998.7,P
1615334895.3,286046996.0,P
1615334915.2,286046995.4,Y
1615334935.0,286046996.7,P
1615334935.9,286046996.7,P
1615334955.7,286046996.9,P
1615334975.6,286046998.7,N
1615334995.4,286046998.5,N
1615335015.3,286046996.5,Y
1615335035.1,286047000.8,P
1615335055.8,286046998.3,N
1615335075.7,286046998.3,N
1615335095.5,286047000.5,N
1615335115.4,286046997.0,N
1615335135.2,286046994.9,Y
1615335155.0,286046998.9,P
1615335155.9,286046998.9,P
1615335175.8,286046996.9,P
1615335195.6,286046997.4,Y
1615335215.4,286046998.4,P
1615335235.3,286046999.6,P
1615335255.1,286046999.8,N
1615335275.9,286047000.0,N
1615335295.7,286046998.8,N
1615335315.5,286046997.4,Y
1615335335.4,286046999.2,P
1615335355.2,286047001.1,P
1615335375.0,286046999.5,N
1615335375.9,286046999.5,N
1615335395.8,286046999.2,N
1615335415.6,286047001.9,N
1615335465.5,286047004.0,E
1615335475.4,286046999.7,N
1615335495.2,286046995.4,P
1615335515.1,286046996.3,N
1615335516.0,286046996.3,N
1615335535.8,286046994.7,Y
1615335555.7,286046997.3,P
1615335575.5,286046999.1,P
1615335595.3,286047002.8,N
1615335615.2,286047000.3,N
1615335635.9,286047000.3,N
1615335655.7,286046999.5,N
1615335675.6,286046995.1,N
1615335695.4,286046998.2,N
1615335715.2,286047003.7,N
1615335735.1,286047001.3,N
1615335736.0,286047001.3,N
1615335755.8,286047001.4,N
1615335775.7,286047002.0,N
1615335795.5,286047002.7,N
1615335815.3,286047003.7,N
1615335835.2,286047005.1,N
1615335855.0,286047006.5,N
1615335855.9,286047006.5,N
1615335875.7,286047007.0,N
1615335895.6,286047005.5,N
1615335915.4,286047005.1,N
1615335935.3,286047003.7,N
1615335955.1,286047001.9,N
1615335956.0,286047001.9,N
1615335975.8,286047001.2,N
1615335995.7,286047002.3,N
1615336015.5,286047000.1,N
1615336035.3,286047001.8,N
1615336055.2,286047002.5,N
1615336075.0,286047000.8,N
1615336075.9,286047000.8,N
1615336095.8,286047004.1,N
1615336115.6,286047001.5,N
1615336135.4,286047003.3,N
1615336155.3,286047001.9,N
1615336175.1,286047001.4,N
1615336195.8,286047004.2,N
1615336215.7,286047002.5,N
1615336235.5,286047004.3,N
1615336255.4,286047000.3,N
1615336275.2,286047002.5,N
1615336295.0,286047000.3,N
1615336295.9,286047000.3,N
1615336315.8,286047003.0,N
1615336335.6,286047005.7,N
1615336355.5,286047004.4,N
1615336375.3,286047004.0,N
1615336395.1,286047000.9,N
1615336415.9,286047001.0,N
1615336435.7,286047000.8,N
1615336455.5,286046999.7,N
1615336475.4,286047001.0,N
1615336495.2,286047002.7,N
1615336515.1,286047004.2,N
1615336516.0,286047004.2,N
1615336535.8,286047004.0,N
1615336555.6,286046998.2,N
1615336575.5,286047001.1,N
1615336595.3,286047000.3,N
1615336615.1,286047002.4,N
1615336635.9,286047001.7,N
1615336655.7,286047002.0,N
1615336675.6,286047002.6,N
1615336695.4,286047002.9,N
1615336715.2,286047003.8,N
1615336735.1,286047001.3,N
1615336736.0,286047001.3,N
1615336755.8,286047003.3,N
1615336775.7,286047004.2,N
1615336795.5,286047007.4,Y
1615336815.3,286047005.3,P
1615336835.2,286047005.8,P
1615336855.0,286047000.1,N
1615336855.9,286047000.1,N
1615336875.7,286047000.9,N
1615336895.6,286046999.4,N
1615336915.4,286046998.8,N
1615336935.3,286047000.8,N
1615336955.1,286047002.4,N
1615336956.0,286047002.4,N
1615336975.8,286047004.1,N
1615336995.7,286047003.4,N
1615337015.5,286047005.5,N
1615337035.4,286047002.6,N
1615337055.2,286047000.3,N
1615337075.0,286046996.9,N
1615337075.9,286046996.9,N
1615337095.8,286046998.9,N
1615337115.6,286047000.9,N
1615337135.4,286046999.5,N
1615337155.3,286047001.1,N
1615337175.1,286047000.0,N
1615337195.9,286047004.2,N
1615337215.7,286047002.5,N
1615337235.5,286046999.7,N
1615337255.4,286047004.0,N
1615337275.2,286047004.3,N
1615337295.0,286047003.7,N
1615337296.0,286047003.7,N
1615337315.8,286047003.4,N
1615337335.6,286047002.6,N
1615337355.5,286047002.2,N
1615337375.3,286047002.2,N
1615337395.1,286047002.8,N
1615337415.9,286047001.0,N
1615337435.7,286047000.0,N
1615337455.6,286047004.1,N
1615337475.4,286047002.3,N
1615337495.2,286047004.3,N
1615337515.1,286047003.7,N
1615337516.0,286047003.7,N
1615337535.8,286047005.4,N
1615337555.6,286047005.4,N
1615337575.5,286047004.7,N
1615337595.3,286047004.6,N
1615337615.2,286047009.1,Y
1615337635.9,286047007.6,P
1615337655.7,286047006.9,N
1615337675.6,286047008.9,P
1615337695.4,286047010.0,Y
1615337715.3,286047006.7,P
1615337735.1,286047007.2,P
1615337736.0,286047007.2,P
1615337755.8,286047005.1,Y
1615337775.7,286046999.4,P
1615337795.5,286047000.0,N
1615337815.3,286047001.1,N
1615337835.2,286047002.6,N
1615337855.0,286047001.0,N
1615337855.9,286047001.0,N
1615337875.8,286047000.2,N
1615337895.6,286046998.8,N
1615337915.4,286046996.9,N
1615337935.3,286046993.6,N
1615337955.1,286046992.8,N
1615337975.8,286046993.8,N
1615337995.7,286046995.7,N
