#timestamp,LO_Frequency,Hit,StdDev 
1577761215.5,286047000.9,N
1577761235.4,286047000.3,N
1577761255.2,286047004.3,N
1577761275.1,286047004.3,N
1577761276.0,286047004.3,N
1577761295.8,286047003.1,N
1577761315.6,286047001.5,N
1577761335.5,286046999.9,N
1577761355.3,286047001.9,N
1577761375.1,286047000.8,N
1577761395.9,286046998.1,N
1577761415.7,286047000.0,N
1577761435.6,286047002.1,N
1577761455.4,286047000.2,N
1577761475.2,286047005.6,N
1577761495.1,286047003.6,N
1577761496.0,286047011.9,Y
1577761515.8,286047003.5,P
1577761535.6,286046996.8,N
1577761555.5,286046998.8,N
1577761575.3,286046991.9,Y
1577761595.2,286046996.6,P
1577761615.9,286046999.2,N
1577761635.7,286046997.7,N
1577761655.6,286046994.8,Y
1577761675.4,286046990.8,P
1577761695.2,286046987.0,P
1577761715.1,286046990.5,N
1577761716.0,286046990.5,N
1577761735.8,286046989.9,N
1577761755.7,286046988.5,Y
1577761775.5,286047001.1,P
1577761795.3,286047002.3,N
1577761815.2,286047004.3,N
1577761835.0,286047008.6,N
1577761835.9,286047008.6,N
1577761855.7,286047007.9,N
1577761875.6,286047012.3,N
1577761895.4,286047007.8,N
1577761915.3,286047010.7,N
1577761935.1,286047009.4,N
1577761936.0,286047009.4,N
1577761955.8,286047013.9,N
1577761975.7,286047013.9,N
1577761995.5,286047011.5,N
1577762015.3,286047015.3,N
1577762035.2,286047018.6,Y
1577762055.0,286047008.1,P
1577762055.9,286047008.1,P
1577762075.8,286047008.9,P
1577762095.6,286047006.7,Y
1577762115.5,286047000.2,P
1577762135.3,286046999.8,N
1577762155.1,286046995.1,N
1577762175.9,286046996.5,N
1577762195.7,286046999.2,N
1577762215.5,286046999.3,N
1577762235.4,286046998.7,N
1577762255.2,286046996.6,N
1577762275.1,286046998.9,N
1577762276.0,286046998.9,N
1577762295.8,286046999.7,N
1577762315.6,286047002.0,N
1577762335.5,286047001.5,N
1577762355.3,286046999.8,N
1577762375.1,286047002.8,N
1577762395.9,286047005.8,N
1577762415.7,286047005.5,N
1577762435.6,286047006.0,N
1577762455.4,286047005.1,N
1577762475.2,286047005.4,N
1577762495.1,286046999.9,N
1577762496.0,286046999.9,N
1577762515.8,286047004.2,N
1577762535.6,286047002.4,N
1577762555.5,286046999.9,N
1577762575.3,286047003.7,N
1577762595.2,286047001.4,N
1577762615.9,286046998.7,N
1577762635.7,286047001.1,N
1577762655.6,286046999.3,N
1577762675.4,286046996.9,N
1577762695.2,286047000.5,N
1577762715.1,286046999.1,N
1577762716.0,286046999.1,N
1577762735.8,286046997.3,N
1577762755.7,286047000.7,N
1577762775.5,286047011.9,Y
1577762795.3,286046998.1,P
1577762815.2,286047000.1,N
1577762835.0,286046997.8,N
1577762835.9,286046997.8,N
1577762855.8,286046995.9,Y
1577762875.6,286046998.9,P
1577762895.4,286047001.1,P
1577762915.3,286046997.0,N
1577762935.1,286047000.8,N
1577762955.8,286047004.4,N
1577762975.7,286047000.6,N
1577762995.5,286046998.1,N
1577763015.4,286046996.7,N
1577763035.2,286046997.2,N
1577763055.0,286047000.9,N
1577763055.9,286047000.9,N
1577763075.8,286046999.2,N
1577763095.6,286047002.7,N
1577763115.4,286047000.2,N
1577763135.3,286046998.6,N
1577763155.1,286047002.0,N
1577763175.9,286047003.9,N
1577763195.7,286047001.6,N
1577763215.5,286047002.7,N
1577763235.4,286047002.2,N
1577763255.2,286047001.5,N
1577763275.0,286047004.2,N
1577763275.9,286047004.2,N
1577763295.8,286047002.2,N
1577763315.6,286047007.5,Y
1577763335.5,286047005.8,P
1577763355.3,286047004.3,N
1577763375.1,286047005.8,N
1577763395.9,286047005.9,N
1577763415.7,286047005.6,N
1577763435.6,286047005.2,N
1577763455.4,286047004.7,N
1577763475.2,286047004.4,N
1577763495.1,286047004.9,Y
1577763496.0,286047004.9,P
1577763515.8,286046999.2,P
1577763535.6,286046992.9,N
1577763555.5,286046990.2,N
1577763575.3,286046992.5,N
1577763595.2,286046995.9,N
1577763615.9,286046998.9,N
1577763635.7,286047001.8,N
1577763655.6,286047002.6,N
1577763675.4,286047002.8,N
1577763695.3,286046998.5,N
1577763715.1,286047000.9,N
1577763716.0,286047000.9,N
1577763735.8,286046998.3,N
1577763755.7,286046997.4,N
1577763775.5,286046997.0,N
1577763795.3,286046992.1,N
1577763815.2,286046992.1,N
1577763835.0,286046993.1,N
1577763835.9,286046993.1,N
1577763855.8,286046995.9,N
1577763875.6,286046997.5,N
1577763895.4,286046998.6,N
1577763915.3,286046999.1,N
1577763935.1,286047000.3,N
1577763955.9,286047002.5,N
1577763975.7,286046999.7,N
1577763995.5,286047007.4,N
1577764015.4,286047006.9,N
1577764035.2,286047007.4,N
1577764055.0,286047007.5,N
1577764056.0,286047007.5,N
1577764075.8,286047001.8,N
1577764095.6,286047004.0,N
1577764115.5,286047001.0,N
1577764135.3,286047000.1,N
1577764155.1,286047000.7,N
1577764175.9,286046999.4,N
1577764195.7,286047000.4,N
1577764215.6,286047003.1,N
1577764235.4,286047001.8,N
1577764255.2,286047001.9,N
1577764275.1,286047003.1,N
1577764276.0,286047003.1,N
1577764295.8,286047000.7,N
1577764315.6,286046997.8,N
1577764335.5,286046997.7,N
1577764355.3,286047000.6,N
1577764375.2,286047000.7,N
1577764395.0,286046999.1,N
1577764395.9,286046999.1,N
1577764415.7,286046997.2,N
1577764435.6,286046996.1,N
1577764455.4,286046993.8,N
1577764475.3,286046994.2,N
1577764495.1,286046990.7,N
1577764496.0,286046990.7,N
1577764515.8,286046993.2,N
1577764535.7,286046986.4,Y
1577764555.5,286046984.4,P
1577764575.4,286046987.8,N
1577764595.2,286046992.8,N
1577764615.0,286046993.8,N
1577764615.9,286046993.8,N
1577764635.8,286046994.4,N
1577764655.6,286046992.3,N
1577764675.4,286046995.1,N
1577764695.3,286046992.4,N
1577764715.1,286046994.6,N
1577764735.9,286046995.6,N
1577764755.7,286046997.9,N
1577764775.5,286046999.1,N
1577764795.4,286047003.2,N
