#timestamp,LO_Frequency,Hit,StdDev 
1624852815.3,286046999.8,N
1624852835.1,286047000.4,N
1624852855.9,286047000.9,N
1624852875.7,286047000.5,N
1624852895.6,286046998.1,N
1624852915.4,286046998.5,N
1624852935.2,286046999.0,N
1624852955.1,286046996.5,Y
1624852956.0,286046996.5,P
1624852975.8,286046997.2,N
1624852995.7,286046996.8,N
1624853015.5,286046999.2,N
1624853035.3,286046997.2,N
1624853055.2,286046996.9,N
1624853075.0,286046996.9,N
1624853075.9,286046996.9,N
1624853095.8,286046996.8,N
1624853115.6,286046999.3,N
1624853135.4,286046999.1,N
1624853155.3,286046996.7,N
1624853175.1,286046997.0,N
1624853176.0,286046997.0,N
1624853195.8,286046999.3,N
1624853215.7,286046999.3,N
1624853235.5,286046998.4,N
1624853255.4,286046998.4,N
1624853275.2,286046998.3,N
1624853295.0,286046999.5,N
1624853295.9,286046999.5,N
1624853315.8,286046998.4,N
1624853335.6,286046998.5,N
1624853355.4,286046998.9,N
1624853375.3,286046996.5,Y
1624853395.1,286047001.2,P
1624853415.9,286047000.7,N
1624853435.7,286046998.3,N
1624853455.5,286047000.9,N
1624853475.4,286047002.0,N
1624853495.2,286047004.4,N
1624853515.0,286047002.1,N
1624853516.0,286047002.1,N
1624853535.8,286047002.7,N
1624853555.6,286047002.0,N
1624853575.5,286046999.8,N
1624853595.3,286047002.7,N
1624853615.1,286047000.3,N
1624853635.9,286046999.7,N
1624853655.7,286047002.1,N
1624853675.6,286047002.0,N
1624853695.4,286047004.0,N
1624853715.2,286047003.3,N
1624853735.1,286047003.4,N
1624853736.0,286047003.4,N
1624853755.8,286047003.3,N
1624853775.7,286047003.3,N
1624853795.5,286047002.9,N
1624853815.3,286047005.7,Y
1624853835.2,286047002.0,P
1624853855.0,286047002.6,P
1624853855.9,286047002.6,P
1624853875.7,286047002.8,Y
1624853895.6,286046998.4,P
1624853915.4,286047001.2,N
1624853935.3,286046998.4,N
1624853955.1,286047000.9,N
1624853975.8,286047001.1,N
1624853995.7,286047000.9,N
1624854015.5,286047000.9,N
1624854035.4,286047002.1,N
1624854055.2,286047002.7,N
1624854075.0,286047001.6,N
1624854075.9,286047001.6,N
1624854095.8,286047003.9,N
1624854115.6,286047001.5,N
1624854135.4,286047002.7,N
1624854155.3,286047002.7,N
1624854175.1,286047001.0,N
1624854195.9,286047000.4,N
1624854215.7,286047000.6,N
1624854235.5,286047004.3,Y
1624854255.4,286047002.6,P
1624854275.2,286046999.8,N
1624854295.1,286047004.3,P
1624854296.0,286047004.3,N
1624854315.8,286047002.4,N
1624854335.6,286047002.3,N
1624854355.5,286047001.5,N
1624854375.3,286047004.4,Y
1624854395.2,286047001.0,P
1624854415.9,286047000.4,N
1624854435.7,286046998.3,N
1624854455.6,286047011.9,Y
1624854475.4,286046998.1,P
1624854495.2,286047002.8,N
1624854515.1,286047000.1,N
1624854516.0,286047000.1,N
1624854535.8,286047000.2,N
1624854555.7,286047000.2,N
1624854575.5,286047000.9,N
1624854595.3,286047001.0,N
1624854615.2,286047001.0,N
1624854635.0,286046999.8,N
1624854635.9,286046999.8,N
1624854655.7,286046999.7,N
1624854675.6,286047000.4,N
1624854695.4,286047000.0,N
1624854715.3,286047000.4,N
1624854735.1,286046996.8,Y
1624854736.0,286046996.8,P
1624854755.8,286046995.1,N
1624854775.7,286046996.3,N
1624854795.5,286046992.3,Y
1624854815.4,286046993.0,P
1624854835.2,286046986.3,P
1624854855.0,286046985.7,P
1624854855.9,286046985.7,Y
1624854875.8,286046995.4,P
1624854895.6,286046999.1,N
1624854915.4,286046998.6,N
1624854935.3,286046995.2,N
1624854955.1,286046997.5,N
1624854975.9,286046996.8,N
1624854995.7,286046995.8,N
1624855015.5,286046991.8,Y
1624855035.4,286046996.7,P
1624855055.2,286046997.3,P
1624855075.1,286046995.1,P
1624855076.0,286047011.9,Y
1624855095.8,286046999.1,P
1624855115.6,286046999.3,N
1624855135.5,286046997.0,N
1624855155.3,286046997.5,N
1624855175.1,286046997.8,N
1624855195.9,286046997.7,N
1624855215.7,286046996.5,Y
1624855235.6,286046998.6,P
1624855255.4,286046998.7,P
1624855275.2,286046998.4,P
1624855295.1,286047000.7,N
1624855296.0,286047000.7,N
1624855315.8,286047001.2,N
1624855335.7,286046998.5,N
1624855355.5,286046999.3,N
1624855375.3,286047000.9,N
1624855395.2,286046998.2,N
1624855415.9,286047000.9,N
1624855435.7,286046998.7,N
1624855455.6,286047000.4,N
1624855475.4,286046998.4,N
1624855495.2,286046999.0,N
1624855515.1,286046999.9,N
1624855516.0,286046999.9,N
1624855535.8,286047000.4,N
1624855555.7,286047002.1,N
1624855575.5,286047004.3,Y
1624855595.3,286046999.9,P
1624855615.2,286047002.3,P
1624855635.0,286047002.8,N
1624855635.9,286047002.8,N
1624855655.8,286047000.7,N
1624855675.6,286046998.6,N
1624855695.4,286047001.0,N
1624855715.3,286046999.9,N
1624855735.1,286047003.9,N
1624855755.8,286047002.0,N
1624855775.7,286047000.6,N
1624855795.5,286047000.4,N
1624855815.4,286047000.6,N
1624855835.2,286047000.4,N
1624855855.0,286046998.6,N
1624855855.9,286046998.6,N
1624855875.8,286047001.1,N
1624855895.6,286047002.4,N
1624855915.4,286047002.6,N
1624855935.3,286047005.6,Y
1624855955.1,286047003.2,P
1624855975.9,286047009.1,P
1624855995.7,286047009.1,N
1624856015.5,286047006.1,N
1624856035.4,286047012.2,Y
1624856055.2,286047006.7,P
1624856075.0,286047004.7,P
1624856075.9,286047004.7,P
1624856095.8,286047006.9,Y
1624856115.6,286047000.9,P
1624856135.5,286047002.6,N
1624856155.3,286047002.1,N
1624856175.1,286047003.3,N
1624856195.9,286047005.0,Y
1624856215.7,286047001.4,P
1624856235.6,286047001.7,N
1624856255.4,286047003.6,P
1624856275.2,286047003.1,Y
1624856295.1,286047002.5,P
1624856296.0,286047002.5,P
1624856315.8,286047002.3,P
1624856335.7,286047002.5,Y
1624856355.5,286046998.1,P
1624856375.3,286047000.9,N
1624856395.2,286047000.5,N
