#timestamp,LO_Frequency,Hit,StdDev 
1597604415.8,286047001.0,N
1597604435.7,286047002.7,Y
1597604455.5,286047000.1,P
1597604475.4,286046999.9,N
1597604495.2,286047000.2,N
1597604515.0,286047000.2,N
1597604515.9,286047000.2,N
1597604535.8,286046999.7,N
1597604555.6,286047002.7,Y
1597604575.5,286046999.9,P
1597604595.3,286046999.8,N
1597604615.1,286047002.8,P
1597604635.9,286047000.5,N
1597604655.7,286047000.4,N
1597604675.6,286047000.5,N
1597604695.4,286046999.9,N
1597604715.2,286047000.9,N
1597604735.1,286046999.8,N
1597604736.0,286046999.8,N
1597604755.8,286047000.6,N
1597604775.6,286047000.4,N
1597604795.5,286046999.9,N
1597604815.3,286047000.4,N
1597604835.2,286047002.4,Y
1597604855.9,286047002.8,P
1597604875.7,286047000.1,N
1597604895.6,286047000.1,N
1597604915.4,286047000.0,N
1597604935.3,286047000.0,N
1597604955.1,286047000.0,N
1597604956.0,286047000.0,N
1597604975.8,286047000.3,N
1597604995.7,286047000.6,N
1597605015.5,286047000.0,N
1597605035.3,286047000.2,N
1597605055.2,286047000.0,N
1597605075.0,286047000.5,N
1597605075.9,286047000.5,N
1597605095.8,286047000.6,N
1597605115.6,286047001.0,N
1597605135.4,286047000.4,N
1597605155.3,286046999.9,N
1597605175.1,286047000.0,N
1597605195.8,286047000.0,N
1597605215.7,286047000.3,N
1597605235.5,286047000.4,N
1597605255.4,286046998.3,N
1597605275.2,286047000.7,N
1597605295.0,286047000.4,N
1597605295.9,286047000.4,N
1597605315.8,286047000.1,N
1597605335.6,286046999.7,N
1597605355.4,286047002.8,Y
1597605375.3,286047001.0,P
1597605395.1,286047000.7,N
1597605415.9,286047000.2,N
1597605435.7,286046999.9,N
1597605455.5,286046999.8,N
1597605475.4,286047000.2,N
1597605495.2,286046999.9,N
1597605515.0,286047002.8,Y
1597605516.0,286047002.8,P
1597605535.8,286047000.2,N
1597605555.6,286047000.1,N
1597605575.5,286047000.9,N
1597605595.3,286047000.7,N
1597605615.1,286047000.1,N
1597605635.9,286047000.6,N
1597605655.7,286047000.7,N
1597605675.6,286047000.8,N
1597605695.4,286047000.6,N
1597605715.2,286046999.9,N
1597605735.1,286047000.8,N
1597605736.0,286047000.8,N
1597605755.8,286047000.6,N
1597605775.6,286047001.1,N
1597605795.5,286047001.1,N
1597605815.3,286046998.3,N
1597605835.2,286046998.8,N
1597605855.9,286046998.7,N
1597605875.7,286046999.2,N
1597605895.6,286046998.7,N
1597605915.4,286046998.1,N
1597605935.3,286046999.5,N
1597605955.1,286046999.1,N
1597605956.0,286046999.1,N
1597605975.8,286046998.3,N
1597605995.7,286046999.1,N
1597606015.5,286046996.5,Y
1597606035.3,286046997.6,P
1597606055.2,286046997.6,N
1597606075.0,286046997.6,N
1597606075.9,286046997.6,N
1597606095.8,286046997.3,N
1597606115.6,286046999.6,N
1597606135.4,286046997.1,N
1597606155.3,286046997.8,N
1597606175.1,286046995.5,Y
1597606195.9,286046999.5,P
1597606215.7,286046996.8,P
1597606235.5,286046999.5,N
1597606255.4,286046999.5,N
1597606275.2,286046996.5,Y
1597606295.1,286047001.0,P
1597606296.0,286047001.0,N
1597606315.8,286046998.6,N
1597606335.6,286046998.7,N
1597606355.5,286046998.6,N
1597606375.3,286046996.5,Y
1597606395.2,286046996.9,P
1597606415.9,286046999.3,N
1597606435.7,286046999.2,N
1597606455.6,286046999.2,N
1597606475.4,286046999.3,N
1597606495.2,286046999.2,N
1597606515.1,286047001.2,N
1597606516.0,286047001.2,N
1597606535.8,286047000.8,N
1597606555.7,286047000.7,N
1597606575.5,286046998.4,N
1597606595.3,286046998.2,N
1597606615.2,286046999.0,N
1597606635.0,286046999.5,N
1597606635.9,286046999.5,N
1597606655.7,286046999.0,N
1597606675.6,286046999.1,N
1597606695.4,286046999.3,N
1597606715.3,286046998.7,N
1597606735.1,286046998.7,N
1597606755.8,286046999.0,N
1597606775.7,286046998.5,N
1597606795.5,286046999.2,N
1597606815.4,286046999.0,N
1597606835.2,286046999.4,N
1597606855.0,286046996.9,Y
1597606855.9,286046996.9,P
1597606875.8,286046997.0,N
1597606895.6,286046997.1,N
1597606915.5,286046997.4,N
1597606935.3,286046996.6,Y
1597606955.1,286047000.9,P
1597606975.9,286047000.9,N
1597606995.7,286047001.1,N
1597607015.5,286047002.8,N
1597607035.4,286047000.0,N
1597607055.2,286047000.7,N
1597607075.1,286046998.1,N
1597607076.0,286046998.1,N
1597607095.8,286047000.6,N
1597607115.6,286047000.0,N
1597607135.5,286047002.8,N
1597607155.3,286047002.1,N
1597607175.2,286047000.1,N
1597607195.9,286047002.2,N
1597607215.7,286047001.9,N
1597607235.6,286047002.0,N
1597607255.4,286047002.7,N
1597607275.2,286047001.6,N
1597607295.1,286047001.6,N
1597607296.0,286047001.6,N
1597607315.8,286047002.3,N
1597607335.7,286047002.5,N
1597607355.5,286047002.2,N
1597607375.3,286047004.0,N
1597607395.2,286047001.7,N
1597607415.0,286047001.3,N
1597607415.9,286047001.3,N
1597607435.8,286047003.9,N
1597607455.6,286047003.7,N
1597607475.4,286047003.9,N
1597607495.3,286047001.8,N
1597607515.1,286047004.3,N
1597607535.9,286047001.5,N
1597607555.7,286047004.3,N
1597607575.5,286047004.1,N
1597607595.4,286047003.9,N
1597607615.2,286047004.2,N
1597607635.0,286047004.2,N
1597607635.9,286047004.2,Y
1597607655.8,286047002.3,P
1597607675.6,286047000.1,N
1597607695.5,286047002.8,N
1597607715.3,286046999.9,N
1597607735.1,286047002.2,N
1597607755.9,286047002.3,N
1597607775.7,286047000.1,N
1597607795.6,286046999.8,N
1597607815.4,286047000.1,N
1597607835.2,286047002.4,N
1597607855.1,286047002.5,N
1597607856.0,286047002.5,N
1597607875.8,286047002.1,N
1597607895.7,286047002.7,N
1597607915.5,286047002.4,N
1597607935.3,286047002.8,N
1597607955.2,286047002.2,N
1597607975.0,286047002.4,N
1597607975.9,286047002.4,N
1597607995.8,286047002.2,N
