#timestamp,LO_Frequency,Hit,StdDev 
1672981215.1,286047000.9,N
1672981216.0,286047000.9,N
1672981235.8,286046998.2,N
1672981255.7,286046998.1,N
1672981275.5,286047002.6,N
1672981295.3,286047002.1,N
1672981315.2,286047002.3,N
1672981335.9,286047002.1,N
1672981355.7,286047002.7,N
1672981375.6,286047004.1,Y
1672981395.4,286047001.0,P
1672981415.2,286046999.8,N
1672981435.1,286046999.7,N
1672981436.0,286046999.7,N
1672981455.8,286046999.9,N
1672981475.6,286046998.6,N
1672981495.5,286046999.6,N
1672981515.3,286046999.5,N
1672981535.1,286046999.0,N
1672981555.9,286046996.8,Y
1672981575.7,286046996.7,P
1672981595.5,286046997.3,N
1672981615.4,286046997.1,N
1672981635.2,286046997.1,N
1672981655.0,286046996.8,N
1672981656.0,286046996.8,Y
1672981675.8,286046999.9,P
1672981695.6,286047001.2,N
1672981715.5,286046998.6,N
1672981735.3,286046998.1,N
1672981755.1,286047000.9,N
1672981775.9,286047000.9,N
1672981795.7,286047000.6,N
1672981815.5,286047000.3,N
1672981835.4,286046998.5,N
1672981855.2,286047000.8,N
1672981875.0,286046999.1,N
1672981875.9,286046999.1,N
1672981895.8,286046999.5,N
1672981915.6,286046999.1,N
1672981935.4,286046996.9,N
1672981955.3,286046997.2,N
1672981975.1,286046996.8,N
1672981976.0,286046996.8,N
1672981995.8,286046996.6,N
1672982015.7,286046999.0,N
1672982035.5,286046997.8,N
1672982055.3,286046995.0,Y
1672982075.2,286046999.1,P
1672982095.9,286046997.6,P
1672982115.7,286046997.4,P
1672982135.6,286046999.2,N
1672982155.4,286046999.6,N
1672982175.2,286046996.5,Y
1672982195.1,286046998.7,P
1672982196.0,286046998.7,P
1672982215.8,286046996.8,P
1672982235.6,286046996.6,Y
1672982255.5,286046999.2,P
1672982275.3,286046998.7,N
1672982295.1,286046999.1,N
1672982315.9,286046997.7,Y
1672982335.7,286046999.6,P
1672982355.5,286046997.2,P
1672982375.4,286046999.1,N
1672982395.2,286046996.5,Y
1672982415.0,286047000.5,P
1672982416.0,286047000.5,N
1672982435.8,286046999.3,N
1672982455.6,286046999.6,N
1672982475.5,286047000.7,N
1672982495.3,286047000.5,N
1672982515.1,286047000.8,N
1672982535.9,286046998.1,N
1672982555.7,286047000.5,N
1672982575.5,286047000.9,N
1672982595.4,286047001.1,N
1672982615.2,286046998.6,N
1672982635.0,286046998.3,N
1672982635.9,286046998.3,N
1672982655.8,286046996.7,Y
1672982675.6,286046996.8,P
1672982695.4,286046997.7,N
1672982715.3,286046999.6,N
1672982735.1,286046997.6,N
1672982736.0,286046997.6,N
1672982755.8,286046997.1,N
1672982775.7,286046997.0,N
1672982795.5,286046996.7,Y
1672982815.3,286047000.7,P
1672982835.2,286047000.0,N
1672982855.9,286046998.4,N
1672982875.7,286046999.1,N
1672982895.6,286046999.5,N
1672982915.4,286046998.2,N
1672982935.2,286047001.1,N
1672982955.1,286046999.5,N
1672982956.0,286046999.5,N
1672982975.8,286046999.4,N
1672982995.6,286046998.7,N
1672983015.5,286046998.7,N
1672983035.3,286046999.3,N
1672983055.1,286046998.8,N
1672983075.9,286046998.9,N
1672983095.7,286046998.1,N
1672983115.5,286047000.0,N
1672983135.4,286046998.1,N
1672983155.2,286046998.3,N
1672983175.0,286047000.9,N
1672983175.9,286047000.9,N
1672983195.8,286047001.0,N
1672983215.6,286047000.5,N
1672983235.4,286047002.8,N
1672983255.3,286047000.9,N
1672983275.1,286046998.1,N
1672983295.8,286047000.7,N
1672983315.7,286047000.7,N
1672983335.5,286046998.1,N
1672983355.3,286046998.5,N
1672983375.2,286047000.5,N
1672983395.0,286046998.2,N
1672983395.9,286046998.2,N
1672983415.8,286046997.7,N
1672983435.6,286046999.6,N
1672983455.4,286047000.1,N
1672983475.3,286047005.3,Y
1672983495.1,286047004.4,P
1672983496.0,286047004.4,N
1672983515.8,286047004.2,N
1672983535.7,286046997.2,N
1672983555.5,286046996.4,N
1672983575.3,286046997.8,N
1672983595.2,286046997.0,N
1672983615.9,286046997.0,N
1672983635.7,286046997.3,N
1672983655.6,286046995.8,N
1672983675.4,286046997.9,N
1672983695.2,286046997.9,N
1672983715.1,286046996.6,N
1672983716.0,286046996.6,N
1672983735.8,286046996.8,N
1672983755.6,286046997.2,N
1672983775.5,286046997.8,N
1672983795.3,286046995.0,N
1672983815.1,286046997.8,N
1672983835.9,286046997.1,N
1672983855.7,286046997.9,N
1672983875.5,286046997.5,N
1672983895.4,286046997.2,N
1672983915.2,286046997.5,N
1672983935.0,286046997.8,N
1672983935.9,286046997.8,N
1672983955.8,286046998.6,N
1672983975.6,286046999.1,N
1672983995.4,286046997.2,N
1672984015.3,286046995.0,N
1672984035.1,286046995.2,N
1672984036.0,286046995.2,N
1672984055.8,286046995.4,N
1672984075.7,286046995.8,Y
1672984095.5,286046997.1,P
1672984115.3,286046995.3,P
1672984135.2,286046998.0,N
1672984155.0,286046996.1,Y
1672984155.9,286046996.1,P
1672984175.7,286046999.5,N
1672984195.6,286046997.4,N
1672984215.4,286046999.0,N
1672984235.2,286046998.9,N
1672984255.1,286047000.6,N
1672984256.0,286047000.6,N
1672984275.8,286046996.5,N
1672984295.6,286046998.1,N
1672984315.5,286046998.6,N
1672984335.3,286046999.4,N
1672984355.1,286046998.7,N
1672984375.9,286046998.5,N
1672984395.7,286047000.8,N
1672984415.5,286046998.2,N
1672984435.4,286047000.4,N
1672984455.2,286047001.2,N
1672984475.0,286046998.2,N
1672984475.9,286046998.2,N
1672984495.8,286046998.8,N
1672984515.6,286047000.7,N
1672984535.4,286046999.9,N
1672984555.3,286047000.6,N
1672984575.1,286047000.7,N
1672984595.8,286047000.3,N
1672984615.7,286047002.4,N
1672984635.5,286047001.6,N
1672984655.3,286047002.5,N
1672984675.2,286046999.7,N
1672984695.0,286047001.6,N
1672984695.9,286047001.6,N
1672984715.7,286047002.2,N
1672984735.6,286046999.7,N
1672984755.4,286047002.2,N
1672984775.2,286047001.5,N
1672984795.1,286047005.4,Y
1672984796.0,286047005.4,P
