1514520001.13,36185,5.88,71680.0,-9.81,-10.41,-10.35,0,*5A
1514520002.39,36186,5.88,71682.5,-9.81,-10.41,-10.41,0,*5A
1514520003.63,36187,5.94,71684.3,-9.81,-10.41,-10.35,0,*58
1514520004.84,36188,5.94,71688.0,-9.81,-10.35,-10.35,0,*54
1514520006.11,36189,5.88,71686.0,-9.81,-10.41,-10.41,0,*55
1514520007.32,36190,5.88,71680.8,-9.81,-10.35,-10.35,0,*5D
1514520008.53,36191,5.94,71684.5,-9.81,-10.35,-10.35,0,*5C
1514520009.75,36192,5.88,71684.0,-9.81,-10.35,-10.35,0,*5F
1514520010.96,36193,5.88,71684.3,-9.81,-10.35,-10.35,0,*5E
1514520012.18,36194,5.88,71682.5,-9.81,-10.35,-10.35,0,*59
1514520013.39,36195,5.88,71686.3,-9.81,-10.35,-10.35,0,*58
1514520014.6,36196,5.88,71684.3,-9.81,-10.35,-10.35,0,*5B
1514520015.87,36197,5.88,71684.3,-9.83,-10.41,-10.35,0,*5B
1514520017.1,36198,5.88,71686.5,-9.83,-10.35,-10.35,0,*57
1514520018.32,36199,5.88,71684.3,-9.81,-10.35,-10.27,0,*57
1514520019.55,36200,5.88,71686.8,-9.81,-10.41,-10.27,0,*57
1514520020.77,36201,5.88,71684.3,-9.79,-10.35,-10.31,0,*55
1514520021.98,36202,5.94,71686.5,-9.81,-10.35,-10.35,0,*55
1514520023.19,36203,5.88,71686.5,-9.81,-10.35,-10.35,0,*54
1514520024.41,36204,5.88,71686.3,-9.81,-10.35,-10.35,0,*53
1514520025.62,36205,5.94,71686.8,-9.79,-10.31,-10.31,0,*55
1514520026.83,36206,5.88,71686.5,-9.79,-10.35,-10.19,0,*58
1514520028.04,36207,5.88,71686.8,-9.79,-10.31,-10.31,0,*57
1514520029.26,36208,5.88,71684.0,-9.81,-10.35,-10.35,0,*5F
1514520030.52,36209,5.88,71684.3,-9.81,-10.41,-10.41,0,*5E
1514520031.73,36210,5.88,71686.3,-9.81,-10.35,-10.35,0,*56
1514520032.94,36211,5.88,71684.0,-9.79,-10.31,-10.35,0,*54
1514520034.15,36212,5.94,71684.8,-9.79,-10.31,-10.31,0,*53
1514520035.36,36213,5.88,71680.8,-9.79,-10.23,-10.31,0,*51
1514520036.57,36214,5.88,71680.8,-9.79,-10.31,-10.31,0,*55
1514520037.79,36215,5.94,71686.3,-9.79,-10.19,-10.31,0,*5E
1514520038.99,36216,5.88,71682.8,-9.79,-10.23,-10.31,0,*54
1514520040.21,36217,5.88,71682.8,-9.81,-10.35,-10.35,0,*51
1514520041.41,36218,5.88,71684.0,-9.79,-10.31,-10.23,0,*5A
1514520042.62,36219,5.94,71684.0,-9.79,-10.35,-10.23,0,*5F
1514520043.83,36220,5.88,71682.5,-9.79,-10.31,-10.31,0,*52
1514520045.04,36221,5.88,71684.5,-9.79,-10.31,-10.31,0,*53
1514520046.25,36222,5.88,71680.8,-9.79,-10.31,-10.23,0,*53
1514520047.46,36223,5.88,71686.8,-9.79,-10.35,-10.31,0,*55
1514520048.67,36224,5.94,71686.5,-9.79,-10.31,-10.23,0,*55
1514520049.87,36225,5.88,71688.0,-9.79,-10.23,-10.23,0,*57
1514520051.11,36226,5.88,71686.3,-9.77,-10.23,-10.31,0,*59
1514520052.31,36227,5.94,71690.5,-9.79,-10.31,-10.23,0,*56
1514520053.52,36228,5.88,71684.5,-9.79,-10.23,-10.23,0,*5A
1514520054.72,36229,5.88,71682.3,-9.79,-10.31,-10.23,0,*58
1514520055.93,36230,5.88,71686.3,-9.79,-10.31,-10.31,0,*53
1514520057.14,36231,5.88,71684.3,-9.79,-10.19,-10.23,0,*5B
1514520058.35,36232,5.88,71684.5,-9.79,-10.31,-10.23,0,*52
1514520059.56,36233,5.88,71682.0,-9.81,-10.35,-10.35,0,*57
1514520060.77,36234,5.88,71684.0,-9.81,-10.27,-10.27,0,*50
1514520061.98,36235,5.88,71686.8,-9.79,-10.23,-10.31,0,*55
1514520063.19,36236,5.88,71684.8,-9.79,-10.23,-10.19,0,*5C
1514520064.4,36237,5.94,71686.8,-9.79,-10.23,-10.23,0,*54
1514520065.63,36238,5.88,71684.5,-9.77,-10.31,-10.23,0,*56
1514520066.84,36239,5.94,71686.5,-9.79,-10.31,-10.23,0,*59
1514520068.05,36240,5.88,71686.3,-9.79,-10.23,-10.31,0,*57
1514520069.29,36241,5.88,71684.3,-9.77,-10.19,-10.19,0,*5B
1514520070.5,36242,5.88,71682.5,-9.79,-10.23,-10.23,0,*56
1514520071.73,36243,5.88,71686.3,-9.77,-10.23,-10.31,0,*5A
1514520072.97,36244,5.88,71682.3,-9.77,-10.23,-10.31,0,*5D
1514520074.21,36245,5.88,71682.0,-9.77,-10.23,-10.31,0,*5C
1514520075.44,36246,5.94,71684.0,-9.77,-10.23,-10.23,0,*5C
1514520076.68,36247,5.94,71680.5,-9.77,-10.23,-10.31,0,*5E
1514520077.92,36248,5.88,71682.0,-9.77,-10.23,-10.23,0,*52
1514520079.13,36249,5.88,71682.5,-9.79,-10.31,-10.31,0,*5D
1514520080.33,36250,5.88,71680.3,-9.79,-10.31,-10.23,0,*56
1514520081.57,36251,5.88,71680.5,-9.77,-10.31,-10.31,0,*5A
1514520082.78,36252,5.88,71676.8,-9.79,-10.31,-10.31,0,*57
1514520083.99,36253,5.88,71680.8,-9.79,-10.31,-10.31,0,*56
1514520085.2,36254,5.88,71680.5,-9.79,-10.31,-10.23,0,*52
1514520086.43,36255,5.88,71678.3,-9.77,-10.31,-10.31,0,*5E
1514520087.64,36256,5.94,71682.0,-9.79,-10.23,-10.31,0,*50
1514520088.88,36257,5.88,71682.0,-9.77,-10.23,-10.23,0,*5C
1514520090.08,36258,5.88,71682.5,-9.79,-10.23,-10.23,0,*5D
1514520091.32,36259,5.88,71680.5,-9.77,-10.31,-10.31,0,*52
1514520092.56,36260,5.94,71684.5,-9.77,-10.31,-10.23,0,*5B
1514520093.79,36261,5.88,71680.5,-9.77,-10.23,-10.31,0,*5A
1514520095.03,36262,5.88,71686.3,-9.77,-10.23,-10.31,0,*59
1514520096.24,36263,5.88,71682.0,-9.79,-10.31,-10.31,0,*55
1514520097.48,36264,5.94,71690.0,-9.77,-10.31,-10.31,0,*5C
1514520098.69,36265,5.94,71688.8,-9.79,-10.31,-10.23,0,*50
1514520099.93,36266,5.94,71688.8,-9.77,-10.23,-10.35,0,*59
1514520101.16,36267,5.88,71686.3,-9.77,-10.31,-10.23,0,*5C
1514520102.37,36268,5.88,71686.0,-9.79,-10.31,-10.23,0,*5D
1514520103.6,36269,5.88,71686.8,-9.77,-10.31,-10.23,0,*52
1514520104.84,36270,5.88,71684.3,-9.77,-10.31,-10.23,0,*5A
1514520106.07,36271,5.88,71686.3,-9.77,-10.23,-10.23,0,*58
1514520107.28,36272,5.88,71686.3,-9.79,-10.31,-10.31,0,*55
1514520108.52,36273,5.88,71686.5,-9.77,-10.35,-10.23,0,*5D
1514520109.76,36274,5.88,71686.0,-9.77,-10.31,-10.19,0,*57
1514520111.0,36275,5.88,71684.3,-9.77,-10.31,-10.23,0,*5F
1514520112.24,36276,5.88,71684.8,-9.77,-10.31,-10.19,0,*55
1514520113.48,36277,5.88,71684.8,-9.77,-10.19,-10.23,0,*57
1514520114.68,36278,5.88,71684.3,-9.79,-10.31,-10.23,0,*5C
1514520115.93,36279,5.94,71684.0,-9.77,-10.31,-10.35,0,*54
1514520117.17,36280,5.94,71684.8,-9.77,-10.31,-10.31,0,*56
1514520118.4,36281,5.88,71684.8,-9.77,-10.23,-10.23,0,*57
1514520119.64,36282,5.88,71682.5,-9.77,-10.35,-10.23,0,*53
1514520120.87,36283,5.88,71682.8,-9.77,-10.31,-10.23,0,*56
1514520122.11,36284,5.88,71682.8,-9.77,-10.31,-10.31,0,*52
1514520123.35,36285,5.88,71680.8,-9.77,-10.31,-10.23,0,*50
1514520124.55,36286,5.88,71684.5,-9.79,-10.23,-10.23,0,*5E
1514520125.79,36287,5.94,71686.5,-9.77,-10.23,-10.31,0,*52
1514520127.0,36288,5.88,71680.0,-9.79,-10.31,-10.23,0,*53
1514520128.23,36289,5.88,71684.0,-9.77,-10.23,-10.31,0,*5C
1514520129.48,36290,5.88,71684.3,-9.77,-10.31,-10.35,0,*53
1514520130.71,36291,5.88,71686.8,-9.77,-10.23,-10.23,0,*56
1514520131.95,36292,5.88,71686.5,-9.77,-10.31,-10.31,0,*55
1514520133.19,36293,5.94,71688.8,-9.77,-10.31,-10.31,0,*54
1514520134.42,36294,5.88,71686.0,-9.77,-10.23,-10.23,0,*53
1514520135.66,36295,5.88,71684.8,-9.77,-10.31,-10.31,0,*52
1514520136.9,36296,5.88,71686.5,-9.77,-10.31,-10.23,0,*52
1514520138.14,36297,5.88,71682.0,-9.77,-10.19,-10.23,0,*59
1514520139.37,36298,5.88,71684.5,-9.77,-10.23,-10.23,0,*5F
1514520140.61,36299,5.94,71684.3,-9.77,-10.31,-10.23,0,*5D
1514520141.84,36300,5.88,71682.5,-9.77,-10.31,-10.23,0,*5C
1514520143.05,36301,5.94,71686.8,-9.75,-10.27,-10.15,0,*5D
1514520144.26,36302,5.88,71684.0,-9.75,-10.27,-10.19,0,*52
1514520145.47,36303,5.88,71684.8,-9.75,-10.27,-10.27,0,*5E
1514520146.68,36304,5.94,71688.0,-9.75,-10.27,-10.27,0,*59
1514520147.9,36305,5.88,71682.0,-9.75,-10.27,-10.27,0,*58
1514520149.11,36306,5.94,71686.3,-9.75,-10.31,-10.27,0,*5C
1514520150.32,36307,5.88,71682.0,-9.75,-10.19,-10.27,0,*57
1514520151.53,36308,5.94,71680.0,-9.75,-10.27,-10.27,0,*55
1514520152.77,36309,5.94,71684.3,-9.77,-10.31,-10.31,0,*56
1514520153.98,36310,5.88,71680.0,-9.75,-10.27,-10.27,0,*5C
1514520155.19,36311,5.88,71682.0,-9.75,-10.31,-10.27,0,*5A
1514520156.4,36312,5.88,71682.3,-9.75,-10.27,-10.31,0,*59
1514520157.63,36313,5.88,71680.8,-9.73,-10.27,-10.27,0,*59
1514520158.85,36314,5.88,71686.3,-9.75,-10.27,-10.27,0,*58
1514520160.05,36315,5.88,71684.5,-9.75,-10.27,-10.31,0,*5E
1514520161.26,36316,5.88,71688.0,-9.75,-10.27,-10.31,0,*5D
1514520162.5,36317,5.88,71684.3,-9.77,-10.23,-10.31,0,*5A
1514520163.74,36318,5.88,71690.3,-9.77,-10.31,-10.31,0,*56
1514520164.95,36319,5.88,71688.0,-9.75,-10.27,-10.31,0,*52
1514520166.16,36320,5.88,71688.0,-9.75,-10.27,-10.27,0,*5F
1514520167.37,36321,5.88,71692.0,-9.75,-10.27,-10.19,0,*53
1514520168.58,36322,5.88,71690.5,-9.75,-10.27,-10.19,0,*50
1514520169.79,36323,5.88,71688.5,-9.75,-10.27,-10.27,0,*5C
1514520171.01,36324,5.94,71690.8,-9.75,-10.19,-10.27,0,*56
1514520172.24,36325,5.88,71690.5,-9.73,-10.27,-10.27,0,*5C
1514520173.45,36326,5.94,71692.5,-9.75,-10.27,-10.19,0,*54
1514520174.69,36327,5.88,71690.8,-9.73,-10.27,-10.19,0,*53
1514520175.9,36328,5.94,71692.3,-9.75,-10.19,-10.19,0,*57
1514520177.12,36329,5.88,71688.5,-9.75,-10.19,-10.19,0,*56
1514520178.33,36330,5.94,71692.3,-9.75,-10.19,-10.19,0,*5E
1514520179.54,36331,5.94,71694.5,-9.75,-10.27,-10.19,0,*52
1514520180.78,36332,5.88,71688.3,-9.73,-10.31,-10.19,0,*50
1514520181.99,36333,5.88,71690.5,-9.75,-10.27,-10.27,0,*5D
1514520183.2,36334,5.94,71690.3,-9.75,-10.27,-10.19,0,*57
1514520184.44,36335,5.88,71688.8,-9.73,-10.27,-10.27,0,*5D
1514520185.65,36336,5.88,71690.8,-9.75,-10.27,-10.27,0,*58
1514520186.86,36337,5.94,71688.0,-9.75,-10.27,-10.27,0,*59
1514520188.07,36338,5.94,71694.8,-9.75,-10.27,-10.27,0,*56
1514520189.3,36339,5.88,71688.3,-9.73,-10.27,-10.31,0,*56
1514520190.51,36340,5.88,71688.3,-9.75,-10.31,-10.31,0,*59
1514520191.74,36341,5.94,71688.5,-9.73,-10.31,-10.31,0,*5E
1514520192.98,36342,5.88,71690.3,-9.73,-10.31,-10.31,0,*5D
1514520194.21,36343,5.88,71690.0,-9.73,-10.31,-10.31,0,*5C
1514520195.42,36344,5.88,71688.5,-9.75,-10.31,-10.31,0,*5D
1514520196.65,36345,5.88,71690.5,-9.73,-10.27,-10.31,0,*5D
1514520197.86,36346,5.94,71688.5,-9.75,-10.31,-10.31,0,*5F
1514520199.07,36347,5.88,71688.5,-9.75,-10.31,-10.27,0,*59
1514520200.28,36348,5.88,71688.3,-9.75,-10.27,-10.31,0,*56
1514520201.49,36349,5.94,71690.3,-9.75,-10.31,-10.27,0,*57
1514520202.73,36350,5.88,71684.8,-9.77,-10.31,-10.31,0,*5A
1514520203.94,36351,5.88,71684.0,-9.75,-10.31,-10.27,0,*5E
1514520205.15,36352,5.88,71688.0,-9.75,-10.31,-10.31,0,*5A
1514520206.36,36353,5.88,71686.8,-9.75,-10.27,-10.31,0,*5C
1514520207.57,36354,5.88,71684.5,-9.75,-10.31,-10.31,0,*5C
1514520208.8,36355,5.88,71682.8,-9.73,-10.27,-10.31,0,*5C
1514520210.01,36356,5.94,71684.8,-9.75,-10.31,-10.31,0,*5E
1514520211.22,36357,5.88,71682.3,-9.75,-10.31,-10.31,0,*5F
1514520212.45,36358,5.88,71682.8,-9.73,-10.31,-10.31,0,*56
1514520213.68,36359,5.88,71682.3,-9.73,-10.31,-10.31,0,*57
1514520214.89,36360,5.88,71682.3,-9.75,-10.31,-10.27,0,*5C
1514520216.1,36361,5.94,71684.0,-9.75,-10.31,-10.31,0,*5A
1514520217.33,36362,5.94,71686.5,-9.73,-10.27,-10.31,0,*58
1514520218.54,36363,5.88,71682.5,-9.75,-10.31,-10.31,0,*58
1514520219.75,36364,5.94,71686.8,-9.75,-10.31,-10.31,0,*5F
1514520220.99,36365,5.88,71680.8,-9.73,-10.27,-10.31,0,*5F
1514520222.2,36366,5.88,71686.0,-9.75,-10.27,-10.27,0,*5D
1514520223.4,36367,5.88,71684.3,-9.75,-10.31,-10.31,0,*5C
1514520224.62,36368,5.88,71686.5,-9.75,-10.31,-10.27,0,*54
1514520225.83,36369,5.88,71688.0,-9.75,-10.31,-10.27,0,*55
1514520227.06,36370,5.88,71688.5,-9.73,-10.27,-10.27,0,*5C
1514520228.27,36371,5.88,71688.3,-9.75,-10.27,-10.27,0,*5B
1514520229.51,36372,5.88,71684.8,-9.73,-10.31,-10.31,0,*5E
1514520230.71,36373,5.88,71688.5,-9.75,-10.27,-10.31,0,*5E
1514520231.92,36374,5.88,71688.3,-9.75,-10.31,-10.27,0,*59
1514520233.13,36375,5.88,71690.3,-9.75,-10.31,-10.31,0,*5F
1514520234.34,36376,5.88,71684.8,-9.75,-10.27,-10.31,0,*5B
1514520235.55,36377,5.88,71686.5,-9.75,-10.31,-10.31,0,*5D
1514520236.78,36378,5.88,71688.0,-9.73,-10.31,-10.31,0,*54
1514520237.99,36379,5.88,71690.0,-9.75,-10.31,-10.27,0,*54
1514520239.21,36380,5.88,71688.3,-9.75,-10.31,-10.27,0,*52
1514520240.44,36381,5.88,71684.8,-9.73,-10.31,-10.31,0,*52
1514520241.65,36382,5.88,71684.8,-9.75,-10.27,-10.31,0,*50
1514520242.86,36383,5.94,71690.8,-9.75,-10.27,-10.31,0,*51
1514520244.07,36384,5.88,71684.8,-9.75,-10.27,-10.31,0,*56
1514520245.27,36385,5.94,71690.3,-9.75,-10.31,-10.31,0,*50
1514520246.48,36386,5.94,71690.0,-9.75,-10.31,-10.31,0,*53
1514520247.69,36387,5.88,71686.8,-9.75,-10.27,-10.27,0,*52
1514520248.9,36388,5.88,71682.8,-9.75,-10.31,-10.27,0,*5A
1514520250.14,36389,5.88,71684.0,-9.73,-10.27,-10.31,0,*5D
1514520251.37,36390,5.88,71682.8,-9.73,-10.27,-10.31,0,*55
1514520252.58,36391,5.94,71684.0,-9.75,-10.31,-10.27,0,*52
1514520253.81,36392,5.94,71684.0,-9.73,-10.27,-10.31,0,*57
1514520255.02,36393,5.88,71686.3,-9.75,-10.31,-10.27,0,*50
1514520256.23,36394,5.88,71682.3,-9.75,-10.27,-10.31,0,*57
1514520257.47,36395,5.88,71686.8,-9.73,-10.31,-10.31,0,*57
1514520258.7,36396,5.88,71682.8,-9.73,-10.31,-10.31,0,*54
1514520259.93,36397,5.88,71686.0,-9.75,-10.31,-10.41,0,*54
1514520261.14,36398,5.88,71686.3,-9.75,-10.31,-10.31,0,*5C
1514520262.38,36399,5.88,71686.5,-9.73,-10.31,-10.27,0,*5C
1514520263.62,36400,5.88,71686.5,-9.73,-10.31,-10.27,0,*5B
1514520264.82,36401,5.88,71688.5,-9.75,-10.27,-10.31,0,*5C
1514520266.03,36402,5.88,71690.8,-9.75,-10.31,-10.31,0,*58
1514520267.27,36403,5.94,71688.0,-9.73,-10.27,-10.27,0,*5F
1514520268.5,36404,5.94,71690.0,-9.73,-10.31,-10.27,0,*5F
1514520269.71,36405,5.88,71690.3,-9.75,-10.31,-10.19,0,*55
1514520270.95,36406,5.88,71688.8,-9.73,-10.31,-10.27,0,*5D
1514520272.16,36407,5.88,71686.5,-9.75,-10.31,-10.27,0,*5A
1514520273.39,36408,5.94,71690.3,-9.73,-10.27,-10.27,0,*54
1514520274.61,36409,5.88,71684.8,-9.75,-10.31,-10.27,0,*54
1514520275.82,36410,5.88,71686.5,-9.75,-10.31,-10.27,0,*5C
1514520277.05,36411,5.88,71686.5,-9.73,-10.31,-10.27,0,*5B
1514520278.28,36412,5.88,71686.3,-9.73,-10.31,-10.31,0,*5F
1514520279.49,36413,5.88,71686.5,-9.75,-10.27,-10.31,0,*5F
1514520280.7,36414,5.94,71690.0,-9.75,-10.31,-10.31,0,*5F
1514520281.94,36415,5.88,71686.3,-9.73,-10.31,-10.27,0,*5F
1514520283.15,36416,5.88,71684.3,-9.75,-10.27,-10.27,0,*5D
1514520284.38,36417,5.88,71686.5,-9.73,-10.27,-10.31,0,*5D
1514520285.61,36418,5.88,71688.3,-9.73,-10.31,-10.31,0,*55
1514520286.85,36419,5.94,71690.5,-9.73,-10.31,-10.31,0,*54
1514520288.08,36420,5.88,71688.5,-9.73,-10.27,-10.27,0,*5E
1514520289.31,36421,5.88,71686.0,-9.73,-10.27,-10.31,0,*58
1514520290.55,36422,5.88,71688.3,-9.73,-10.27,-10.27,0,*5C
1514520291.76,36423,5.88,71690.3,-9.75,-10.31,-10.31,0,*5B
1514520292.99,36424,5.88,71690.0,-9.73,-10.27,-10.27,0,*5A
1514520294.23,36425,5.88,71690.5,-9.73,-10.31,-10.27,0,*5C
1514520295.44,36426,5.88,71690.5,-9.75,-10.27,-10.31,0,*59
1514520296.65,36427,5.88,71690.5,-9.75,-10.27,-10.27,0,*5F
1514520297.86,36428,5.88,71694.0,-9.75,-10.19,-10.31,0,*5A
1514520299.09,36429,5.88,71690.0,-9.73,-10.27,-10.27,0,*57
1514520300.33,36430,5.88,71690.8,-9.73,-10.31,-10.19,0,*55
1514520301.54,36431,5.88,71692.3,-9.75,-10.31,-10.27,0,*5F
1514520302.75,36432,5.88,71688.8,-9.75,-10.31,-10.19,0,*51
1514520303.99,36433,5.88,71690.5,-9.73,-10.31,-10.27,0,*5B
1514520305.22,36434,5.88,71688.0,-9.73,-10.27,-10.31,0,*5C
1514520306.43,36435,5.94,71692.0,-9.75,-10.27,-10.19,0,*51
1514520307.67,36436,5.88,71692.3,-9.73,-10.27,-10.19,0,*54
1514520308.88,36437,5.88,71688.3,-9.75,-10.27,-10.19,0,*53
1514520310.11,36438,5.88,71690.3,-9.73,-10.27,-10.27,0,*57
1514520311.33,36439,5.88,71690.3,-9.75,-10.31,-10.27,0,*57
1514520312.54,36440,5.88,71690.3,-9.75,-10.31,-10.27,0,*59
1514520313.77,36441,5.88,71688.0,-9.73,-10.31,-10.27,0,*5E
1514520315.01,36442,5.94,71694.0,-9.73,-10.27,-10.27,0,*5A
1514520316.24,36443,5.94,71692.0,-9.73,-10.27,-10.19,0,*56
1514520317.45,36444,5.88,71686.3,-9.75,-10.27,-10.27,0,*5A
1514520318.69,36445,5.88,71694.3,-9.73,-10.31,-10.27,0,*5A
1514520319.9,36446,5.88,71692.5,-9.75,-10.31,-10.27,0,*5F
1514520321.13,36447,5.88,71694.8,-9.73,-10.27,-10.27,0,*5F
1514520322.37,36448,5.88,71692.8,-9.73,-10.27,-10.27,0,*50
1514520323.6,36449,5.88,71690.5,-9.73,-10.27,-10.31,0,*56
1514520324.84,36450,5.88,71690.8,-9.73,-10.31,-10.27,0,*5E
1514520326.07,36451,5.88,71688.3,-9.73,-10.31,-10.31,0,*58
1514520327.27,36452,5.88,71694.5,-9.71,-10.23,-10.23,0,*59
1514520328.47,36453,5.94,71692.3,-9.71,-10.23,-10.23,0,*58
1514520329.68,36454,5.88,71694.5,-9.75,-10.31,-10.31,0,*5B
1514520330.92,36455,5.88,71694.5,-9.73,-10.27,-10.27,0,*5C
1514520332.15,36456,5.88,71694.8,-9.73,-10.31,-10.27,0,*58
1514520333.39,36457,5.88,71696.3,-9.73,-10.31,-10.27,0,*59
1514520334.62,36458,5.88,71692.8,-9.73,-10.27,-10.31,0,*56
1514520335.83,36459,5.88,71690.5,-9.75,-10.31,-10.31,0,*56
1514520337.06,36460,5.94,71696.5,-9.73,-10.31,-10.27,0,*5D
1514520338.3,36461,5.88,71690.8,-9.73,-10.27,-10.31,0,*5C
1514520339.5,36462,5.88,71690.5,-9.75,-10.27,-10.31,0,*59
1514520340.74,36463,5.88,71692.3,-9.73,-10.27,-10.27,0,*59
1514520341.97,36464,5.94,71692.5,-9.73,-10.31,-10.27,0,*59
1514520343.21,36465,5.88,71692.5,-9.73,-10.31,-10.31,0,*5F
1514520344.41,36466,5.88,71692.5,-9.71,-10.23,-10.27,0,*5A
1514520345.65,36467,5.94,71694.3,-9.73,-10.31,-10.31,0,*5D
1514520346.88,36468,5.88,71690.8,-9.73,-10.27,-10.27,0,*52
1514520348.12,36469,5.94,71692.3,-9.73,-10.31,-10.31,0,*53
1514520349.35,36470,5.88,71688.0,-9.73,-10.27,-10.27,0,*5B
1514520350.59,36471,5.88,71688.8,-9.75,-10.31,-10.41,0,*5B
1514520351.82,36472,5.88,71688.5,-9.73,-10.27,-10.27,0,*59
1514520353.05,36473,5.88,71688.3,-9.73,-10.27,-10.31,0,*5F
1514520354.26,36474,5.94,71692.5,-9.75,-10.27,-10.27,0,*59
1514520355.5,36475,5.94,71694.3,-9.73,-10.27,-10.31,0,*59
1514520356.73,36476,5.88,71694.0,-9.73,-10.27,-10.31,0,*5A
1514520357.96,36477,5.88,71688.5,-9.73,-10.27,-10.27,0,*5C
1514520359.2,36478,5.88,71690.3,-9.73,-10.31,-10.31,0,*53
1514520360.41,36479,5.88,71696.3,-9.75,-10.27,-10.27,0,*54
1514520361.64,36480,5.88,71696.5,-9.73,-10.31,-10.31,0,*54
1514520362.87,36481,5.88,71694.8,-9.73,-10.27,-10.31,0,*52
1514520364.11,36482,5.94,71698.3,-9.73,-10.31,-10.31,0,*56
1514520365.34,36483,5.88,71698.5,-9.73,-10.27,-10.27,0,*57
1514520366.55,36484,5.88,71694.3,-9.75,-10.27,-10.27,0,*56
1514520367.79,36485,5.88,71698.3,-9.73,-10.31,-10.27,0,*56
1514520369.02,36486,5.88,71698.0,-9.73,-10.27,-10.27,0,*52
1514520370.23,36487,5.88,71696.8,-9.75,-10.31,-10.27,0,*52
1514520371.47,36488,5.88,71696.3,-9.73,-10.27,-10.31,0,*5B
1514520372.7,36489,5.88,71698.3,-9.73,-10.27,-10.31,0,*5A
1514520373.93,36490,5.88,71696.0,-9.73,-10.31,-10.27,0,*52
1514520375.17,36491,5.88,71688.5,-9.73,-10.27,-10.31,0,*53
1514520376.38,36492,5.88,71690.8,-9.75,-10.27,-10.31,0,*56
1514520377.58,36493,5.88,71690.0,-9.75,-10.27,-10.31,0,*57
1514520378.79,36494,5.88,71692.5,-9.75,-10.31,-10.27,0,*50
1514520380.03,36495,5.88,71688.8,-9.73,-10.27,-10.31,0,*57
1514520381.26,36496,5.88,71690.0,-9.73,-10.27,-10.31,0,*54
1514520382.49,36497,5.88,71684.5,-9.73,-10.31,-10.31,0,*52
1514520383.7,36498,5.88,71684.5,-9.75,-10.27,-10.31,0,*5C
1514520384.93,36499,5.88,71690.5,-9.73,-10.31,-10.31,0,*5C
1514520386.17,36500,5.88,71688.0,-9.73,-10.31,-10.27,0,*5A
1514520387.4,36501,5.88,71688.3,-9.73,-10.31,-10.31,0,*5C
1514520388.64,36502,5.88,71686.3,-9.73,-10.31,-10.31,0,*5F
1514520389.87,36503,5.88,71690.0,-9.73,-10.27,-10.31,0,*59
1514520391.1,36504,5.88,71688.8,-9.73,-10.31,-10.31,0,*59
1514520392.33,36505,5.88,71692.0,-9.73,-10.27,-10.31,0,*5F
1514520393.57,36506,5.88,71690.0,-9.73,-10.31,-10.27,0,*5C
1514520394.8,36507,5.88,71688.3,-9.73,-10.27,-10.27,0,*5A
1514520396.04,36508,5.88,71690.0,-9.73,-10.27,-10.27,0,*55
1514520397.27,36509,5.88,71688.5,-9.73,-10.31,-10.31,0,*54
1514520398.48,36510,5.88,71686.8,-9.75,-10.27,-10.31,0,*5D
1514520399.69,36511,5.88,71682.3,-9.71,-10.27,-10.27,0,*5F
1514520400.92,36512,5.88,71682.8,-9.73,-10.27,-10.31,0,*59
1514520402.16,36513,5.88,71680.5,-9.73,-10.27,-10.27,0,*5F
1514520403.39,36514,5.88,71680.8,-9.73,-10.27,-10.31,0,*5F
1514520404.62,36515,5.88,71680.8,-9.73,-10.31,-10.31,0,*59
1514520405.85,36516,5.88,71680.5,-9.73,-10.31,-10.31,0,*5A
1514520407.09,36517,5.88,71686.0,-9.73,-10.31,-10.31,0,*5B
1514520408.32,36518,5.94,71688.5,-9.73,-10.31,-10.31,0,*54
1514520409.52,36519,5.88,71690.0,-9.71,-10.27,-10.23,0,*53
1514520410.73,36520,5.88,71688.8,-9.71,-10.23,-10.27,0,*59
1514520411.93,36521,5.88,71686.3,-9.71,-10.23,-10.23,0,*5C
1514520413.13,36522,5.88,71690.0,-9.71,-10.23,-10.23,0,*5F
1514520414.36,36523,5.88,71688.3,-9.73,-10.27,-10.31,0,*5B
1514520415.6,36524,5.88,71686.0,-9.73,-10.31,-10.31,0,*5B
1514520416.83,36525,5.88,71686.5,-9.73,-10.27,-10.27,0,*5A
1514520418.04,36526,5.88,71690.0,-9.75,-10.31,-10.31,0,*5F
1514520419.28,36527,5.88,71686.3,-9.73,-10.27,-10.19,0,*55
1514520420.51,36528,5.88,71684.0,-9.73,-10.31,-10.19,0,*5D
1514520421.72,36529,5.88,71690.8,-9.75,-10.27,-10.27,0,*50
1514520422.96,36530,5.88,71690.0,-9.73,-10.27,-10.27,0,*5E
1514520424.2,36531,5.88,71688.0,-9.73,-10.19,-10.27,0,*52
1514520425.43,36532,5.88,71686.8,-9.73,-10.27,-10.27,0,*5C
1514520426.66,36533,5.88,71686.8,-9.73,-10.27,-10.31,0,*5A
1514520427.9,36534,5.88,71684.0,-9.73,-10.27,-10.27,0,*5A
1514520429.14,36535,5.88,71684.3,-9.73,-10.31,-10.27,0,*5C
1514520430.37,36536,5.88,71684.0,-9.73,-10.27,-10.19,0,*55
1514520431.58,36537,5.88,71682.0,-9.75,-10.19,-10.27,0,*52
1514520432.82,36538,5.88,71686.3,-9.73,-10.27,-10.27,0,*56
1514520434.03,36539,5.88,71684.3,-9.71,-10.23,-10.15,0,*50
1514520435.23,36540,5.88,71688.3,-9.71,-10.15,-10.23,0,*5E
1514520436.47,36541,5.88,71690.5,-9.73,-10.19,-10.27,0,*55
1514520437.7,36542,5.88,71690.3,-9.73,-10.27,-10.27,0,*5B
1514520438.94,36543,5.88,71688.8,-9.73,-10.27,-10.19,0,*57
1514520440.15,36544,5.88,71690.0,-9.75,-10.27,-10.27,0,*5B
1514520441.39,36545,5.88,71686.0,-9.73,-10.27,-10.27,0,*5C
1514520442.62,36546,5.88,71688.3,-9.73,-10.31,-10.27,0,*58
1514520443.86,36547,5.88,71688.3,-9.73,-10.27,-10.27,0,*5E
1514520445.09,36548,5.88,71690.8,-9.73,-10.27,-10.27,0,*51
1514520446.3,36549,5.88,71690.8,-9.71,-10.27,-10.27,0,*52
1514520447.5,36550,5.88,71688.8,-9.71,-10.23,-10.23,0,*5A
1514520448.74,36551,5.88,71690.3,-9.73,-10.19,-10.19,0,*59
1514520449.97,36552,5.88,71686.8,-9.73,-10.27,-10.19,0,*57
1514520451.21,36553,5.88,71688.3,-9.73,-10.19,-10.19,0,*5B
1514520452.42,36554,5.88,71690.8,-9.71,-10.27,-10.23,0,*5A
1514520453.62,36555,5.88,71688.5,-9.71,-10.23,-10.15,0,*5A
1514520454.83,36556,5.88,71690.3,-9.67,-10.23,-10.15,0,*5E
1514520456.04,36557,5.88,71690.0,-9.71,-10.15,-10.27,0,*5C
1514520457.24,36558,5.88,71688.5,-9.71,-10.23,-10.23,0,*52
1514520458.44,36559,5.88,71686.0,-9.71,-10.23,-10.23,0,*53
1514520459.65,36560,5.88,71686.5,-9.71,-10.23,-10.15,0,*5C
1514520460.86,36561,5.88,71690.5,-9.71,-10.23,-10.15,0,*5D
1514520462.09,36562,5.88,71688.3,-9.73,-10.27,-10.27,0,*59
1514520463.33,36563,5.88,71688.0,-9.73,-10.27,-10.27,0,*58
1514520464.56,36564,5.88,71688.8,-9.73,-10.27,-10.19,0,*52
1514520465.8,36565,5.88,71690.0,-9.73,-10.27,-10.19,0,*53
1514520467.01,36566,5.88,71684.8,-9.71,-10.23,-10.27,0,*5B
1514520468.21,36567,5.88,71688.3,-9.71,-10.23,-10.23,0,*5E
1514520469.41,36568,5.88,71686.5,-9.71,-10.23,-10.15,0,*54
1514520470.62,36569,5.88,71690.8,-9.71,-10.15,-10.09,0,*5D
1514520471.83,36570,5.88,71688.8,-9.71,-10.23,-10.15,0,*5D
1514520473.03,36571,5.88,71688.0,-9.71,-10.27,-10.15,0,*58
1514520474.24,36572,5.88,71686.5,-9.71,-10.27,-10.23,0,*5E
1514520475.44,36573,5.88,71686.3,-9.71,-10.23,-10.23,0,*5B
1514520476.64,36574,5.88,71686.5,-9.71,-10.23,-10.23,0,*5C
1514520477.85,36575,5.88,71690.3,-9.71,-10.23,-10.27,0,*59
1514520479.05,36576,5.88,71688.3,-9.71,-10.23,-10.15,0,*5B
1514520480.25,36577,5.88,71688.0,-9.67,-10.23,-10.23,0,*58
1514520481.46,36578,5.88,71684.5,-9.71,-10.15,-10.15,0,*50
1514520482.67,36579,5.88,71690.5,-9.71,-10.15,-10.23,0,*54
1514520483.88,36580,5.88,71690.5,-9.67,-10.23,-10.15,0,*55
1514520485.08,36581,5.88,71686.3,-9.71,-10.23,-10.23,0,*56
1514520486.29,36582,5.88,71690.8,-9.71,-10.15,-10.15,0,*55
1514520487.5,36583,5.88,71686.3,-9.71,-10.23,-10.15,0,*51
1514520488.7,36584,5.88,71684.3,-9.67,-10.23,-10.15,0,*51
1514520489.9,36585,5.88,71686.0,-9.67,-10.23,-10.23,0,*55
1514520491.11,36586,5.88,71686.3,-9.67,-10.23,-10.23,0,*56
1514520492.31,36587,5.88,71684.5,-9.71,-10.23,-10.15,0,*55
1514520493.51,36588,5.88,71686.8,-9.71,-10.23,-10.23,0,*5F
1514520494.72,36589,5.88,71688.3,-9.71,-10.23,-10.23,0,*5E
1514520495.92,36590,5.88,71686.5,-9.67,-10.23,-10.15,0,*54
1514520497.13,36591,5.88,71686.0,-9.67,-10.15,-10.23,0,*55