#timestamp,LO_Frequency,Hit,StdDev 
1563519615.2,286046999.6,N
1563519635.1,286046999.3,N
1563519636.0,286046999.3,N
1563519655.8,286046998.4,N
1563519675.7,286046998.8,N
1563519695.5,286046999.6,N
1563519715.3,286046998.8,N
1563519735.3,286046998.9,N
1563519755.1,286046999.0,N
1563519775.9,286046999.3,N
1563519795.7,286046999.2,N
1563519815.6,286046999.0,N
1563519835.4,286047001.1,N
1563519855.2,286046998.7,N
1563519875.1,286046998.5,N
1563519876.0,286046998.5,N
1563519895.8,286046999.2,N
1563519915.6,286046996.8,Y
1563519935.5,286046999.5,P
1563519955.3,286046997.2,P
1563519975.2,286046997.0,N
1563519995.9,286046999.6,N
1563520015.7,286046999.5,N
1563520035.6,286046997.3,N
1563520055.4,286046999.4,N
1563520075.3,286046999.2,N
1563520095.1,286046996.5,Y
1563520096.0,286046996.5,P
1563520115.8,286046997.4,N
1563520135.7,286046996.7,P
1563520155.5,286046996.6,Y
1563520175.4,286047000.1,P
1563520195.2,286047002.5,N
1563520215.0,286047002.0,N
1563520215.9,286047002.0,N
1563520235.8,286047001.9,N
1563520255.6,286047002.3,N
1563520275.5,286047001.6,N
1563520295.3,286047003.9,N
1563520315.1,286047007.5,Y
1563520335.9,286047003.0,P
1563520355.7,286047002.0,N
1563520375.5,286047004.3,P
1563520395.4,286047002.6,N
1563520415.2,286047002.4,N
1563520435.1,286047002.2,N
1563520436.0,286047002.2,N
1563520455.8,286047000.6,N
1563520475.6,286047000.4,N
1563520495.5,286047000.4,N
1563520515.3,286046998.7,N
1563520535.2,286046998.9,N
1563520555.9,286046998.6,N
1563520575.7,286047000.5,N
1563520595.6,286046998.2,N
1563520615.4,286047000.9,N
1563520635.2,286046999.9,N
1563520655.1,286047002.4,N
1563520656.0,286047002.4,N
1563520675.8,286047000.4,N
1563520695.7,286047000.3,N
1563520715.5,286047000.3,N
1563520735.3,286046998.4,N
1563520755.2,286047002.5,N
1563520775.0,286047001.8,N
1563520775.9,286047001.8,N
1563520795.7,286047003.0,N
1563520815.6,286047005.8,Y
1563520835.4,286047002.9,P
1563520855.3,286047005.8,P
1563520875.1,286047004.9,N
1563520895.8,286047005.0,N
1563520915.7,286047005.4,Y
1563520935.5,286047011.9,P
1563520955.4,286046999.3,N
1563520975.2,286046999.3,N
1563520995.0,286046997.4,N
1563520995.9,286046997.4,N
1563521015.8,286046999.6,N
1563521035.6,286046999.5,N
1563521055.5,286046996.5,N
1563521075.3,286046997.8,N
1563521095.1,286046997.7,N
1563521115.9,286046997.9,N
1563521135.7,286046998.0,N
1563521155.6,286046997.7,N
1563521175.4,286046997.8,N
1563521195.2,286046996.9,N
1563521215.1,286046998.0,N
1563521216.0,286046998.0,N
1563521235.8,286046995.1,N
1563521255.6,286046996.1,N
1563521275.5,286046993.3,N
1563521295.3,286046995.8,N
1563521315.2,286046995.1,N
1563521335.1,286046995.4,N
1563521355.9,286046996.8,N
1563521375.7,286046994.9,N
1563521395.5,286046997.3,N
1563521415.4,286046997.5,N
1563521435.2,286046995.4,N
1563521455.0,286046997.6,N
1563521455.9,286046997.6,N
1563521475.8,286046995.7,N
1563521495.6,286046997.9,N
1563521515.5,286046997.8,N
1563521535.3,286046997.4,N
1563521555.1,286046998.0,N
1563521575.9,286046997.5,N
1563521595.7,286046995.3,Y
1563521615.6,286047000.0,P
1563521635.4,286047000.1,N
1563521655.2,286047004.1,N
1563521675.1,286047003.9,N
1563521676.0,286047003.9,N
1563521695.8,286047004.1,N
1563521715.6,286047004.8,N
1563521735.5,286047004.8,N
1563521755.3,286047005.1,N
1563521775.2,286047007.6,N
1563521795.9,286047007.1,N
1563521815.7,286047007.0,N
1563521835.6,286047006.7,N
1563521855.4,286047006.5,N
1563521875.2,286047007.3,N
1563521895.1,286047007.3,N
1563521896.0,286047007.3,N
1563521915.8,286047006.6,N
1563521935.7,286047005.0,N
1563521955.5,286047004.6,N
1563521975.3,286047005.4,N
1563521995.2,286047005.5,N
1563522015.0,286047005.3,N
1563522015.9,286047005.3,N
1563522035.7,286047004.8,N
1563522055.6,286047003.1,N
1563522075.4,286047004.1,N
1563522095.3,286047004.1,N
1563522115.1,286047003.1,N
1563522135.8,286047003.9,N
1563522155.7,286047004.2,N
1563522175.5,286047004.0,N
1563522195.4,286047004.2,Y
1563522215.2,286046996.7,P
1563522235.0,286046997.7,N
1563522235.9,286046997.7,N
1563522255.8,286046997.2,N
1563522275.6,286046997.6,N
1563522295.5,286046998.0,N
1563522315.3,286046997.5,N
1563522335.1,286046997.9,N
1563522355.9,286046997.9,N
1563522375.7,286046995.7,N
1563522395.5,286046996.8,N
1563522415.4,286046997.9,N
1563522435.2,286046994.9,N
1563522455.1,286046995.0,N
1563522456.0,286046995.0,N
1563522475.8,286046995.3,N
1563522495.6,286046995.5,N
1563522515.5,286046995.3,N
1563522535.3,286046995.5,N
1563522555.1,286046996.1,N
1563522575.9,286046995.8,N
1563522595.7,286046996.3,N
1563522615.6,286046993.3,Y
1563522635.4,286046997.0,P
1563522655.2,286046999.1,P
1563522675.1,286046999.0,N
1563522676.0,286046999.0,N
1563522695.8,286046996.6,Y
1563522715.7,286047000.2,P
1563522735.5,286046998.1,N
1563522755.3,286047000.8,N
1563522775.2,286046998.2,N
1563522795.0,286046999.1,N
1563522795.9,286046999.1,N
1563522815.8,286046999.2,N
1563522835.6,286046998.7,N
1563522855.4,286046996.8,Y
1563522875.3,286046997.6,P
1563522895.1,286046995.6,P
1563522915.9,286046995.6,P
1563522935.7,286046995.7,N
1563522955.5,286046997.4,N
1563522975.4,286046999.2,N
1563522995.2,286046999.4,N
1563523015.0,286047000.6,N
1563523015.9,286047000.6,N
1563523035.8,286046998.4,N
1563523055.6,286046996.6,N
1563523075.5,286046999.5,N
1563523095.3,286046999.4,N
1563523115.1,286046999.2,N
1563523135.9,286046998.5,N
1563523155.7,286046998.1,N
1563523175.5,286046997.0,N
1563523195.4,286046998.8,N
