#timestamp,LO_Frequency,Hit,StdDev 
1616040015.1,286047001.2,N
1616040035.9,286046999.5,N
1616040055.7,286047001.1,N
1616040075.6,286046996.7,N
1616040095.4,286046997.6,N
1616040115.2,286046998.4,N
1616040135.1,286047001.2,N
1616040136.0,286047001.2,N
1616040155.8,286046997.2,N
1616040175.6,286046997.7,N
1616040195.5,286046999.4,N
1616040215.3,286047002.8,N
1616040235.2,286047000.7,N
1616040255.9,286046997.2,N
1616040275.7,286046997.8,N
1616040295.6,286046997.7,N
1616040315.4,286046995.3,N
1616040335.2,286046995.5,N
1616040355.1,286046995.8,N
1616040356.0,286046995.8,N
1616040375.8,286046994.3,N
1616040395.7,286046995.9,N
1616040415.5,286046996.3,N
1616040435.3,286046993.6,N
1616040455.2,286046990.3,Y
1616040475.0,286046994.1,P
1616040475.9,286046994.1,P
1616040495.7,286046994.0,P
1616040515.6,286046994.8,Y
1616040535.4,286046996.3,P
1616040555.3,286046997.8,P
1616040575.1,286046995.3,P
1616040576.0,286046995.3,Y
1616040595.8,286047002.2,P
1616040615.7,286046998.7,N
1616040635.5,286046996.5,N
1616040655.3,286046999.1,N
1616040675.2,286047000.9,N
1616040695.0,286046996.5,N
1616040695.9,286046996.5,N
1616040715.8,286046999.7,N
1616040735.6,286047001.0,N
1616040755.4,286046999.7,N
1616040775.3,286047002.1,N
1616040795.1,286047000.0,N
1616040815.8,286047001.6,N
1616040835.7,286047003.2,N
1616040855.5,286047001.7,N
1616040875.4,286046998.2,N
1616040895.2,286046997.5,N
1616040915.0,286046998.2,N
1616040915.9,286046998.2,N
1616040935.8,286047004.1,N
1616040955.6,286047002.0,N
1616040975.4,286046998.1,N
1616040995.3,286047001.6,N
1616041015.1,286047001.8,N
1616041035.9,286047002.0,N
1616041055.7,286047004.2,N
1616041075.5,286047001.2,N
1616041095.4,286047001.2,N
1616041115.2,286047001.0,N
1616041135.0,286046995.1,N
1616041135.9,286046995.1,N
1616041155.8,286046997.7,N
1616041175.6,286046995.9,N
1616041195.5,286046997.4,N
1616041215.3,286046995.7,N
1616041235.1,286046995.3,N
1616041255.9,286046995.2,N
1616041275.7,286046995.0,N
1616041295.6,286046997.9,N
1616041315.4,286046996.1,N
1616041335.2,286046999.6,N
1616041355.1,286046997.1,N
1616041356.0,286046997.1,N
1616041375.8,286046996.9,N
1616041395.6,286046998.7,N
1616041415.5,286046999.2,N
1616041435.3,286047000.8,N
1616041455.2,286047000.9,N
1616041475.9,286046998.7,N
1616041495.7,286046995.1,N
1616041515.6,286046997.3,N
1616041535.4,286046995.1,N
1616041555.2,286046994.9,N
1616041575.1,286046995.6,N
1616041576.0,286046995.6,N
1616041595.8,286046996.0,N
1616041615.7,286046995.9,N
1616041635.5,286046993.8,Y
1616041655.3,286047000.7,P
1616041675.2,286046999.9,N
1616041695.0,286046996.6,N
1616041695.9,286046996.6,N
1616041715.7,286047001.1,N
1616041735.6,286046998.9,N
1616041755.4,286047002.2,N
1616041775.3,286046998.3,N
1616041795.1,286047001.2,N
1616041796.0,286047001.2,N
1616041815.8,286046999.9,N
1616041835.7,286046998.3,N
1616041855.5,286047001.6,N
1616041875.3,286047004.0,N
1616041895.2,286047002.1,N
1616041915.0,286047003.2,N
1616041915.9,286047003.2,N
1616041935.8,286047005.5,N
1616041955.6,286047003.7,N
1616041975.4,286047004.4,N
1616041995.3,286047002.7,N
1616042015.1,286047001.0,N
1616042035.8,286046999.4,N
1616042055.7,286046997.0,N
1616042075.5,286046998.7,N
1616042095.4,286046999.5,N
1616042115.2,286046998.6,N
1616042135.0,286047000.1,N
1616042135.9,286047000.1,N
1616042155.8,286047001.3,N
1616042175.6,286047004.1,N
1616042195.4,286046999.7,N
1616042215.3,286047001.1,N
1616042235.1,286046998.6,N
1616042255.9,286047000.7,N
1616042275.7,286047000.3,N
1616042295.5,286046999.9,N
1616042315.4,286047002.8,N
1616042335.2,286047001.2,N
1616042355.0,286047001.7,N
1616042355.9,286047001.7,N
1616042375.8,286047001.6,N
1616042395.6,286046999.8,N
1616042415.5,286047001.1,N
1616042435.3,286047002.3,N
1616042455.1,286047002.6,N
1616042475.9,286046998.6,N
1616042495.7,286047002.3,N
1616042515.5,286047001.7,N
1616042535.4,286047002.9,N
1616042555.2,286047003.3,N
1616042575.1,286047003.3,N
1616042606.0,286047005.9,E
1616042615.0,286047001.3,N
1616042615.9,286047001.3,P
1616042635.8,286046995.8,P
1616042655.6,286046995.8,N
1616042675.4,286046993.9,N
1616042695.3,286046995.9,N
1616042715.1,286046995.3,N
1616042716.0,286046995.3,N
1616042735.8,286046994.0,N
1616042755.7,286046993.7,N
1616042775.5,286046993.6,N
1616042795.4,286046991.9,Y
1616042815.2,286046995.0,P
1616042835.0,286046997.3,P
1616042835.9,286046997.3,N
1616042855.8,286046997.1,Y
1616042875.6,286047000.7,P
1616042895.4,286047003.6,N
1616042915.3,286047005.9,N
1616042935.1,286047001.3,N
1616042955.9,286047001.3,N
1616042975.7,286047002.5,N
1616042995.5,286047000.2,N
1616043015.4,286047003.8,N
1616043035.2,286047002.9,N
1616043055.0,286047007.4,Y
1616043055.9,286047007.4,P
1616043075.8,286047004.8,N
1616043095.6,286047009.1,P
1616043115.5,286047006.4,N
1616043135.3,286047011.5,Y
1616043155.1,286047006.6,P
1616043175.9,286047006.1,P
1616043195.7,286047005.8,P
1616043215.5,286047007.2,Y
1616043235.4,286047000.4,P
1616043255.2,286047004.4,N
1616043275.1,286047002.1,N
1616043276.0,286047002.1,N
1616043295.8,286047000.4,N
1616043315.6,286047002.6,N
1616043335.5,286047002.4,N
1616043355.3,286047003.7,N
1616043375.1,286047003.6,N
1616043395.9,286047011.9,Y
1616043415.7,286047000.6,P
1616043435.6,286047001.0,N
1616043455.4,286046998.8,N
1616043475.2,286046996.9,N
1616043495.1,286046998.0,N
1616043496.0,286046998.0,N
1616043515.8,286046996.6,N
1616043535.6,286046999.3,N
1616043555.5,286046997.2,N
1616043575.3,286046995.4,N
1616043595.2,286046997.3,N
