#timestamp,LO_Frequency,Hit,StdDev 
1575856815.5,286046992.2,N
1575856835.3,286046999.1,N
1575856855.2,286047000.2,N
1575856875.9,286047005.2,N
1575856895.7,286047007.4,N
1575856915.6,286047009.9,N
1575856935.4,286047016.0,N
1575856955.3,286047011.2,N
1575856975.1,286047005.2,N
1575856976.0,286047005.2,N
1575856995.8,286046999.2,N
1575857015.7,286046993.3,N
1575857035.5,286046993.2,N
1575857055.3,286046995.5,N
1575857075.2,286046996.9,N
1575857095.0,286047001.6,N
1575857095.9,286047001.6,N
1575857115.8,286046996.6,N
1575857135.6,286046992.1,N
1575857155.4,286046992.5,N
1575857175.3,286046993.8,N
1575857195.1,286046995.0,N
1575857215.9,286046998.7,N
1575857235.7,286047011.9,N
1575857255.5,286047004.5,N
1575857275.4,286047014.2,N
1575857295.2,286047015.4,N
1575857315.0,286047014.5,N
1575857315.9,286047014.5,N
1575857335.8,286047016.1,N
1575857355.6,286047017.5,N
1575857375.5,286047015.9,N
1575857395.3,286047009.3,N
1575857415.1,286047005.3,N
1575857435.9,286047003.6,N
1575857455.7,286047004.2,N
1575857475.5,286047003.5,N
1575857495.4,286047001.7,N
1575857515.2,286047003.4,N
1575857535.1,286047008.7,N
1575857536.0,286047008.7,N
1575857555.8,286047013.1,N
1575857575.6,286047009.3,N
1575857595.5,286047009.2,N
1575857615.3,286047005.5,N
1575857635.1,286047006.0,N
1575857655.9,286047006.6,N
1575857675.7,286047009.7,N
1575857695.6,286047009.5,N
1575857715.4,286047003.1,N
1575857735.2,286047000.4,N
1575857755.1,286047009.4,N
1575857756.0,286047009.4,N
1575857775.8,286047016.4,Y
1575857795.7,286047007.6,P
1575857815.5,286047001.6,N
1575857835.3,286046996.8,N
1575857855.2,286046996.1,N
1575857875.0,286047000.2,N
1575857875.9,286047000.2,N
1575857895.7,286047000.4,N
1575857915.6,286046997.5,N
1575857935.4,286047000.5,N
1575857955.3,286047003.1,N
1575857975.1,286047003.1,N
1575857976.0,286047003.1,N
1575857995.8,286047000.6,N
1575858015.7,286047001.0,N
1575858035.5,286047002.0,N
1575858055.4,286047008.4,N
1575858075.2,286047013.1,Y
1575858095.0,286047011.7,P
1575858095.9,286047011.7,N
1575858115.8,286047017.3,P
1575858135.5,286047015.7,N
1575858155.3,286047018.1,Y
1575858175.1,286047011.5,P
1575858195.9,286047018.5,P
1575858215.7,286047020.1,P
1575858235.6,286047018.0,Y
1575858255.4,286047004.0,P
1575858275.2,286047005.5,N
1575858295.1,286047005.7,N
1575858296.0,286047005.7,N
1575858315.8,286047008.5,N
1575858335.6,286047007.7,N
1575858355.5,286047006.4,N
1575858375.3,286047002.9,N
1575858395.2,286046995.5,N
1575858415.9,286046993.9,N
1575858435.7,286046990.7,N
1575858455.6,286046989.3,N
1575858475.4,286046989.5,N
1575858495.2,286046997.1,N
1575858515.1,286047001.0,N
1575858516.0,286047001.0,N
1575858535.8,286047005.7,N
1575858555.7,286047005.9,N
1575858575.5,286046995.2,N
1575858595.3,286046996.0,N
1575858615.2,286046986.1,N
1575858635.0,286046981.3,N
1575858635.9,286046981.3,N
1575858655.8,286046979.8,N
1575858675.6,286046977.3,N
1575858695.4,286046982.8,N
1575858715.3,286046988.0,N
1575858735.1,286046985.1,N
1575858755.8,286046980.9,N
1575858775.7,286046979.0,N
1575858795.5,286046982.7,N
1575858815.4,286046984.7,N
1575858835.2,286046979.0,N
1575858855.0,286046982.7,N
1575858855.9,286046982.7,N
1575858875.8,286046982.1,N
1575858895.6,286046986.7,N
1575858915.5,286046986.3,N
1575858935.3,286046982.5,N
1575858955.1,286046986.6,N
1575858975.9,286046987.9,N
1575858995.7,286046985.6,N
1575859015.5,286046992.8,N
1575859035.4,286046999.3,N
1575859055.2,286047005.5,N
1575859075.1,286047000.2,N
1575859076.0,286047000.2,N
1575859095.8,286046996.3,N
1575859115.6,286046992.7,N
1575859135.5,286046998.8,N
1575859155.3,286047001.9,N
1575859175.2,286047002.8,N
1575859195.9,286047010.1,N
1575859215.7,286047011.6,N
1575859235.6,286047010.5,N
1575859255.4,286047006.7,N
1575859275.2,286046999.9,N
1575859295.1,286046996.9,N
1575859296.0,286046996.9,N
1575859315.8,286046994.7,N
1575859335.7,286046999.7,N
1575859355.5,286047001.7,N
1575859375.3,286046996.7,N
1575859395.2,286047001.0,N
1575859415.0,286047009.3,N
1575859415.9,286047009.3,N
1575859435.8,286047011.0,N
1575859455.6,286047009.4,N
1575859475.4,286047007.6,N
1575859495.3,286047009.3,N
1575859515.1,286047017.0,N
1575859535.8,286047019.7,N
1575859555.7,286047019.3,N
1575859575.5,286047018.2,N
1575859595.4,286047018.6,N
1575859615.2,286047024.4,Y
1575859635.1,286047019.0,P
1575859636.0,286047019.0,N
1575859655.8,286047017.7,N
1575859675.6,286047018.8,Y
1575859695.5,286046998.4,P
1575859715.3,286046995.4,N
1575859735.2,286047001.9,N
1575859755.9,286047007.7,N
1575859775.7,286047009.3,N
1575859795.6,286047009.9,N
1575859815.4,286047004.8,N
1575859835.2,286046995.7,N
1575859855.1,286046988.8,N
1575859856.0,286046988.8,N
1575859875.8,286046993.2,N
1575859895.7,286046991.2,N
1575859915.5,286046989.9,N
1575859935.3,286046995.8,N
1575859955.2,286046998.3,N
1575859975.0,286046998.7,N
1575859975.9,286046998.7,N
1575859995.8,286046993.7,N
1575860015.6,286046987.9,N
1575860035.4,286046984.7,N
1575860055.3,286046979.4,N
1575860075.1,286046977.3,N
1575860095.9,286046978.5,N
1575860115.7,286046981.5,N
1575860135.6,286046980.4,N
1575860155.4,286046981.5,N
1575860175.2,286046981.9,N
1575860195.1,286046980.4,N
1575860196.0,286046980.4,N
1575860215.8,286046977.4,N
1575860235.6,286046978.8,N
1575860255.5,286046981.0,N
1575860275.3,286046981.4,N
1575860295.2,286046981.6,N
1575860315.9,286046979.3,N
1575860335.7,286046988.0,N
1575860355.6,286046990.4,N
1575860375.4,286046998.8,N
1575860395.3,286046996.5,N
