#timestamp,LO_Frequency,Hit,StdDev 
1506650415.7,286047005.7,N
1506650435.5,286047004.8,N
1506650455.4,286047008.5,Y
1506650475.2,286047001.9,P
1506650495.0,286047002.8,N
1506650495.9,286047002.8,N
1506650515.8,286047004.1,N
1506650535.6,286047002.7,N
1506650555.4,286047005.2,Y
1506650575.3,286047002.6,P
1506650595.1,286047004.0,P
1506650596.0,286047004.0,P
1506650615.8,286046998.9,N
1506650635.6,286047001.1,N
1506650655.5,286047003.6,N
1506650675.3,286047006.1,Y
1506650695.1,286047002.4,P
1506650715.9,286047001.6,P
1506650735.7,286047004.1,P
1506650755.5,286046998.2,N
1506650775.4,286046993.6,Y
1506650795.2,286046988.7,P
1506650815.0,286046987.6,N
1506650815.9,286046987.6,N
1506650835.8,286046986.4,N
1506650855.6,286046984.0,N
1506650875.5,286046981.2,Y
1506650895.3,286046991.5,P
1506650915.1,286046987.5,P
1506650935.8,286046986.3,P
1506650955.7,286046986.6,Y
1506650975.5,286046999.6,P
1506650995.3,286047001.5,N
1506651015.2,286046998.7,N
1506651035.0,286047001.2,N
1506651035.9,286047001.2,N
1506651055.7,286047002.6,N
1506651075.6,286047001.7,N
1506651095.4,286046999.1,N
1506651115.2,286046996.8,N
1506651135.1,286046993.9,N
1506651136.0,286046993.9,N
1506651155.8,286046994.7,N
1506651175.6,286046993.6,N
1506651195.5,286046992.0,N
1506651215.3,286046993.2,N
1506651235.1,286046997.9,N
1506651255.9,286046997.8,N
1506651275.7,286046993.9,N
1506651295.5,286046990.8,N
1506651315.4,286046987.5,Y
1506651335.2,286046989.6,P
1506651355.0,286046987.7,P
1506651355.9,286046987.7,P
1506651375.8,286046987.0,Y
1506651395.6,286046997.7,P
1506651415.4,286046998.6,N
1506651435.3,286046996.6,N
1506651455.1,286047001.3,N
1506651456.0,286047001.3,N
1506651475.8,286047004.0,N
1506651495.6,286047001.8,N
1506651515.5,286046999.3,N
1506651535.3,286046997.4,N
1506651555.1,286046997.1,N
1506651575.9,286047001.0,N
1506651595.7,286046998.5,N
1506651615.5,286046996.9,N
1506651635.4,286046993.6,N
1506651655.2,286046993.0,N
1506651675.0,286046991.6,N
1506651675.9,286046991.6,N
1506651695.8,286046991.2,N
1506651715.6,286046990.7,N
1506651735.4,286046994.2,N
1506651755.3,286046994.0,N
1506651775.1,286046993.7,N
1506651776.0,286046993.7,N
1506651795.8,286046991.6,N
1506651815.7,286046990.7,N
1506651835.5,286046994.4,N
1506651855.3,286046993.0,N
1506651875.1,286046994.6,N
1506651895.9,286046994.8,N
1506651915.7,286046992.3,N
1506651935.5,286046994.5,N
1506651955.4,286046994.6,N
1506651975.2,286046996.9,N
1506651995.0,286047001.9,N
1506651995.9,286047001.9,N
1506652015.8,286046997.2,N
1506652035.6,286046996.1,N
1506652055.4,286046993.8,N
1506652075.3,286046992.3,N
1506652095.1,286046990.1,Y
1506652115.8,286047000.1,P
1506652135.7,286047008.6,P
1506652155.5,286047014.5,N
1506652175.3,286047017.4,N
1506652195.2,286047020.5,N
1506652215.9,286047019.3,N
1506652235.7,286047022.8,N
1506652255.6,286047024.3,N
1506652275.4,286047024.0,N
1506652295.2,286047029.4,Y
1506652315.1,286047016.0,P
1506652316.0,286047016.0,P
1506652335.8,286047015.7,P
1506652355.6,286047017.9,Y
1506652375.5,286047004.4,P
1506652395.3,286047006.3,N
1506652415.1,286047006.6,N
1506652435.9,286047010.1,N
1506652455.7,286047012.3,Y
1506652475.5,286047002.3,P
1506652495.4,286047002.8,N
1506652515.2,286047004.4,N
1506652535.0,286046998.8,N
1506652535.9,286046998.8,N
1506652555.8,286046996.7,N
1506652575.6,286046999.0,N
1506652595.4,286046998.7,N
1506652615.2,286047002.0,N
1506652635.1,286047002.1,N
1506652636.0,286047002.1,N
1506652655.8,286046998.4,N
1506652675.6,286046997.8,N
1506652695.5,286046999.3,N
1506652715.3,286046999.5,N
1506652735.1,286046997.4,N
1506652755.9,286047001.6,N
1506652775.7,286046998.8,N
1506652795.5,286046999.6,N
1506652815.4,286047001.0,N
1506652835.2,286047006.0,N
1506652855.0,286047005.6,N
1506652855.9,286047005.6,N
1506652875.8,286047003.9,N
1506652895.6,286047000.8,N
1506652915.4,286046993.3,N
1506652935.3,286046991.6,N
1506652955.1,286046987.3,Y
1506652956.0,286046987.3,P
1506652975.8,286046986.4,N
1506652995.7,286046982.7,N
1506653015.5,286046979.8,N
1506653035.3,286046978.2,Y
1506653055.2,286046989.7,P
1506653075.9,286046989.4,P
1506653095.7,286046989.8,P
1506653115.6,286046988.4,Y
1506653135.4,286046993.5,P
1506653155.2,286046992.8,P
1506653175.1,286046992.3,P
1506653176.0,286046992.3,Y
1506653195.8,286046998.6,P
1506653215.6,286047000.1,N
1506653235.5,286046998.2,N
1506653255.3,286046996.4,N
1506653275.1,286046993.6,N
1506653295.9,286046994.9,N
1506653315.7,286046997.0,N
1506653335.5,286047000.2,N
1506653355.3,286046999.4,N
1506653375.2,286046996.1,N
1506653395.0,286046992.0,Y
1506653395.9,286046992.0,P
1506653415.8,286046995.4,N
1506653435.6,286046995.2,N
1506653455.4,286046999.0,N
1506653475.2,286046998.0,N
1506653495.1,286047000.4,N
1506653496.0,286047000.4,N
1506653515.8,286046999.9,N
1506653535.6,286047000.6,N
1506653555.5,286046998.9,N
1506653575.3,286047001.1,N
1506653595.1,286046998.6,N
1506653615.9,286046998.0,N
1506653635.7,286046994.4,N
1506653655.5,286046994.2,N
1506653675.4,286046991.7,Y
1506653695.2,286046996.2,P
1506653715.0,286046995.1,P
1506653715.9,286046995.1,P
1506653735.8,286046996.4,Y
1506653755.6,286047000.4,P
1506653775.4,286047002.4,N
1506653795.3,286047004.2,N
1506653815.1,286047005.6,N
1506653816.0,286047005.6,N
1506653835.8,286047005.4,N
1506653855.7,286047003.8,N
1506653875.5,286047004.3,N
1506653895.3,286047000.4,N
1506653915.2,286046998.9,N
1506653935.9,286046997.2,N
1506653955.7,286046993.3,N
1506653975.6,286046996.3,N
1506653995.4,286046994.5,N
