#timestamp,LO_Frequency,Hit 
1597852815.5,286047001.0,N
1597852835.4,286047000.9,N
1597852855.2,286047000.4,N
1597852875.0,286046998.5,N
1597852875.9,286046998.5,N
1597852895.8,286047000.7,N
1597852915.6,286047000.6,N
1597852935.4,286047000.6,N
1597852955.3,286046998.5,N
1597852975.1,286046998.6,N
1597852976.0,286046998.6,N
1597852995.8,286047000.8,N
1597853015.7,286047000.9,N
1597853035.5,286047000.9,N
1597853055.3,286047000.8,N
1597853075.2,286046998.1,N
1597853095.9,286046998.3,N
1597853115.7,286046999.1,N
1597853135.5,286046998.8,N
1597853155.4,286046999.0,N
1597853175.2,286046999.4,N
1597853195.0,286046999.3,N
1597853196.0,286046999.3,N
1597853215.8,286046999.6,N
1597853235.6,286046998.9,N
1597853255.4,286046999.0,N
1597853275.3,286046999.1,N
1597853295.1,286046999.4,N
1597853315.9,286046998.8,N
1597853335.7,286046999.3,N
1597853355.5,286046999.4,N
1597853375.3,286046998.1,N
1597853395.2,286046999.3,N
1597853415.0,286046998.4,N
1597853415.9,286046998.4,N
1597853435.8,286046996.7,P
1597853455.6,286046999.0,N
1597853475.4,286046998.8,N
1597853495.3,286047001.2,N
1597853515.1,286047000.8,N
1597853516.0,286047000.8,N
1597853535.8,286046998.1,N
1597853555.7,286046998.9,N
1597853575.5,286046997.1,N
1597853595.3,286046999.6,N
1597853615.2,286046999.4,N
1597853635.9,286046999.3,N
1597853655.7,286046999.3,N
1597853675.6,286046999.4,N
1597853695.4,286046997.3,N
1597853715.2,286046996.6,N
1597853735.1,286046997.5,N
1597853736.0,286046997.5,N
1597853755.8,286046997.1,N
1597853775.6,286046997.3,N
1597853795.5,286046997.2,N
1597853815.3,286046997.5,N
1597853835.1,286046996.6,N
1597853855.9,286046997.4,N
1597853875.7,286046999.5,N
1597853895.5,286046996.5,N
1597853915.4,286046996.5,N
1597853935.2,286046998.0,N
1597853955.0,286046997.6,N
1597853955.9,286046997.6,N
1597853975.8,286046994.9,P
1597853995.6,286047001.0,N
1597854015.4,286046999.5,N
1597854035.3,286046996.5,N
1597854055.1,286046999.6,N
1597854075.8,286046999.5,N
1597854095.7,286046999.1,N
1597854115.5,286046999.2,N
1597854135.3,286046998.7,N
1597854155.2,286046998.1,N
1597854175.9,286046998.1,N
1597854195.7,286046998.9,N
1597854215.6,286046998.8,N
1597854235.4,286047001.1,N
1597854255.2,286047001.1,N
1597854275.1,286047000.1,N
1597854276.0,286047000.1,N
1597854295.8,286047000.2,N
1597854315.6,286047002.4,N
1597854335.5,286047000.8,N
1597854355.3,286047002.8,N
1597854375.1,286047000.2,N
1597854395.9,286047002.6,N
1597854415.7,286047002.0,N
1597854435.5,286047000.2,N
1597854455.4,286047000.1,N
1597854475.2,286047002.2,N
1597854495.0,286047002.4,N
1597854495.9,286047002.4,N
1597854515.8,286047002.1,N
1597854535.6,286047002.1,N
1597854555.4,286047004.0,N
1597854575.3,286047002.0,N
1597854595.1,286047001.6,N
1597854596.0,286047001.6,N
1597854615.8,286047001.8,N
1597854635.7,286047003.9,N
1597854655.5,286047001.5,N
1597854675.3,286047002.6,N
1597854695.2,286047003.9,N
1597854715.9,286047001.4,N
1597854735.7,286047001.3,N
1597854755.6,286047001.9,N
1597854775.4,286047003.8,P
1597854795.2,286047001.0,N
1597854815.1,286047002.5,N
1597854816.0,286047002.5,N
1597854835.8,286046999.7,N
1597854855.6,286047000.0,N
1597854875.5,286047002.6,N
1597854895.3,286046999.8,N
1597854915.1,286047000.0,N
1597854935.9,286046999.8,N
1597854955.7,286047000.5,N
1597854975.5,286047002.8,N
1597854995.4,286047000.4,N
1597855015.2,286047002.4,N
1597855035.0,286047002.8,N
1597855035.9,286047002.8,N
1597855055.8,286047000.5,N
1597855075.6,286046999.7,N
1597855095.4,286047000.3,N
1597855115.3,286046999.8,N
1597855135.1,286047001.0,N
1597855155.8,286046999.9,N
1597855175.7,286047000.6,N
1597855195.5,286047001.9,N
1597855215.3,286047001.8,N
1597855235.2,286047000.4,N
1597855255.0,286047000.2,N
1597855255.9,286047000.2,N
1597855275.7,286047000.2,N
1597855295.6,286047000.1,N
1597855315.4,286047002.6,N
1597855335.2,286047002.4,N
1597855355.1,286047002.1,N
1597855356.0,286047002.1,N
1597855375.8,286047004.3,P
1597855395.7,286047000.0,N
1597855415.5,286047002.4,N
1597855435.3,286047002.4,N
1597855455.2,286047002.0,N
1597855475.9,286047001.3,N
1597855495.7,286047004.3,P
1597855515.6,286047000.3,N
1597855535.4,286047002.0,N
1597855555.2,286046999.7,N
1597855575.1,286047002.2,N
1597855576.0,286047002.2,N
1597855595.8,286047001.8,N
1597855615.6,286047002.0,N
1597855635.5,286047003.9,P
1597855655.3,286046999.9,N
1597855675.1,286047000.2,N
1597855695.9,286047002.7,N
1597855715.7,286047001.7,N
1597855735.5,286047002.1,N
1597855755.4,286047002.4,N
1597855775.2,286047001.4,N
1597855795.0,286047001.7,N
1597855795.9,286047001.7,N
1597855815.8,286047004.2,P
1597855835.6,286047002.5,N
1597855855.4,286047001.0,N
1597855875.3,286047000.6,N
1597855895.1,286047000.2,N
1597855915.8,286047000.4,N
1597855935.7,286047000.0,N
1597855955.5,286047002.8,N
1597855975.3,286047002.0,N
1597855995.2,286047000.1,N
1597856015.0,286046999.8,N
1597856015.9,286046999.8,N
1597856035.7,286047002.4,N
1597856055.6,286047002.0,N
1597856075.4,286047001.5,N
1597856095.2,286047002.7,N
1597856115.1,286047001.5,N
1597856116.0,286047001.5,N
1597856135.8,286047002.0,N
1597856155.7,286047002.0,N
1597856175.5,286047001.6,N
1597856195.3,286047002.0,N
1597856215.2,286047004.4,P
1597856235.9,286047000.2,N
1597856255.7,286047002.2,N
1597856275.6,286046999.7,N
1597856295.4,286047002.7,N
1597856315.2,286047000.3,N
1597856335.1,286047002.1,N
1597856336.0,286047002.1,N
1597856355.8,286047002.2,N
1597856375.6,286047001.8,N
1597856395.5,286047002.2,N
