#timestamp,LO_Frequency,Hit,StdDev 
1610427615.9,286047000.9,N
1610427635.7,286046998.4,N
1610427655.6,286046998.1,N
1610427675.4,286046996.9,N
1610427695.2,286046996.7,N
1610427715.1,286046997.1,N
1610427716.0,286046997.1,N
1610427735.8,286046995.2,Y
1610427755.7,286046999.0,P
1610427775.5,286046999.1,N
1610427795.3,286046997.1,P
1610427815.2,286046997.8,N
1610427835.0,286046997.5,Y
1610427835.9,286046997.5,P
1610427855.7,286046998.1,P
1610427875.6,286047000.7,N
1610427895.4,286046998.2,N
1610427915.3,286047000.1,N
1610427935.1,286047002.1,N
1610427936.0,286047002.1,N
1610427955.8,286047001.8,N
1610427975.7,286047001.8,N
1610427995.5,286047002.4,N
1610428015.3,286047001.4,N
1610428035.2,286047004.0,N
1610428055.0,286047001.3,N
1610428055.9,286047001.3,N
1610428075.8,286047001.9,N
1610428095.6,286047004.2,N
1610428115.4,286047003.8,N
1610428135.3,286047003.6,N
1610428155.1,286047004.4,N
1610428175.8,286047002.5,N
1610428195.7,286047001.5,N
1610428215.5,286047001.7,N
1610428235.4,286047002.1,N
1610428255.2,286047002.7,N
1610428305.1,286047002.0,E
1610428315.9,286047002.5,N
1610428335.7,286047001.6,P
1610428355.6,286047002.5,P
1610428375.4,286047002.5,Y
1610428395.3,286046999.0,P
1610428415.1,286046997.2,N
1610428416.0,286046997.2,N
1610428435.8,286046997.0,N
1610428455.7,286046999.5,N
1610428475.5,286046998.8,N
1610428495.4,286046999.3,N
1610428515.2,286046999.3,N
1610428535.0,286046999.2,N
1610428535.9,286046999.2,N
1610428555.8,286046998.9,N
1610428575.6,286046997.2,N
1610428595.4,286046997.9,N
1610428615.3,286046997.6,N
1610428635.1,286046998.0,N
1610428655.9,286046995.0,Y
1610428675.7,286046998.9,P
1610428695.5,286046998.9,P
1610428715.4,286046999.4,P
1610428735.2,286046997.4,Y
1610428755.0,286046998.2,P
1610428755.9,286046998.2,P
1610428775.8,286046999.4,N
1610428795.6,286046998.4,Y
1610428815.5,286047000.0,P
1610428835.3,286047002.4,P
1610428855.1,286047002.7,N
1610428875.9,286047003.9,N
1610428895.7,286047001.4,N
1610428915.5,286047003.9,N
1610428935.4,286047005.6,Y
1610428955.2,286047001.7,P
1610428975.1,286047002.4,P
1610428976.0,286047002.4,P
1610428995.8,286046999.7,N
1610429015.6,286047000.1,N
1610429035.5,286047000.2,N
1610429055.3,286046998.2,N
1610429075.2,286047000.9,N
1610429095.9,286047001.9,N
1610429115.7,286047001.2,N
1610429135.6,286046998.5,N
1610429155.4,286046998.5,N
1610429175.3,286046998.7,N
1610429195.1,286046998.3,N
1610429196.0,286046998.3,N
1610429215.8,286047001.1,N
1610429235.7,286047000.8,N
1610429255.5,286047001.0,N
1610429275.4,286046998.6,N
1610429295.2,286046999.4,N
1610429315.0,286046996.6,N
1610429315.9,286046996.6,N
1610429335.8,286046996.7,N
1610429355.6,286046999.2,N
1610429375.5,286046998.7,N
1610429395.3,286046999.0,N
1610429415.1,286046998.9,N
1610429435.9,286046998.7,N
1610429455.7,286046998.2,N
1610429475.5,286046998.2,N
1610429495.4,286046999.3,N
1610429515.2,286046998.8,N
1610429535.1,286046999.4,N
1610429536.0,286046999.4,N
1610429555.8,286046998.8,N
1610429575.6,286046998.6,N
1610429595.5,286046998.7,N
1610429615.3,286046998.4,N
1610429635.2,286046998.6,N
1610429655.9,286046997.0,N
1610429675.7,286046999.2,N
1610429695.6,286046999.1,N
1610429715.4,286046998.5,N
1610429735.2,286046999.2,N
1610429755.1,286046999.0,N
1610429756.0,286046999.0,N
1610429775.8,286046999.1,N
1610429795.7,286047000.7,N
1610429815.5,286047001.2,N
1610429835.3,286046999.0,N
1610429855.2,286046999.1,N
1610429875.0,286046996.8,Y
1610429875.9,286046996.8,P
1610429895.8,286046998.6,N
1610429915.6,286047000.7,N
1610429935.4,286047000.1,N
1610429955.3,286047000.1,N
1610429975.1,286047000.5,N
1610429995.8,286046998.4,N
1610430015.7,286046999.5,N
1610430035.5,286046998.8,N
1610430055.4,286046997.1,N
1610430075.2,286046997.7,N
1610430095.0,286046996.6,N
1610430095.9,286046996.6,N
1610430115.8,286047000.8,N
1610430135.6,286046999.5,N
1610430155.4,286046996.7,N
1610430175.3,286046997.9,N
1610430195.1,286046999.1,N
1610430215.9,286046999.2,N
1610430235.7,286046999.3,N
1610430255.5,286046999.3,N
1610430275.4,286046998.8,N
1610430295.2,286046998.6,N
1610430315.0,286046999.6,N
1610430315.9,286046999.6,N
1610430335.8,286046998.3,N
1610430355.6,286046999.1,N
1610430375.5,286046998.9,N
1610430395.3,286046999.3,N
1610430415.1,286046999.3,N
1610430435.9,286046997.4,N
1610430455.7,286046998.9,N
1610430475.5,286046998.9,N
1610430495.4,286047001.1,N
1610430515.2,286047001.0,N
1610430535.1,286046998.9,N
1610430536.0,286046998.9,N
1610430555.8,286046998.6,N
1610430575.6,286046998.4,N
1610430595.5,286046998.8,N
1610430615.3,286046998.6,N
1610430635.1,286046999.0,N
1610430655.9,286046996.6,Y
1610430675.7,286047000.9,P
1610430695.6,286046998.4,N
1610430715.4,286046998.4,N
1610430735.2,286046998.7,N
1610430755.1,286046998.9,N
1610430756.0,286046998.9,N
1610430775.8,286046998.6,N
1610430795.6,286046998.5,N
1610430815.5,286046999.5,N
1610430835.3,286046999.6,N
1610430855.2,286046996.7,Y
1610430875.9,286046995.5,P
1610430895.7,286046995.3,N
1610430915.6,286046995.7,N
1610430935.4,286046995.6,N
1610430955.3,286046993.6,Y
1610430975.1,286046998.9,P
1610430976.0,286046998.9,N
1610430995.8,286046998.5,N
1610431015.7,286047001.1,N
1610431035.5,286046999.9,N
1610431055.3,286047002.3,N
1610431075.2,286047001.6,N
1610431095.0,286047001.8,N
1610431095.9,286047001.8,N
1610431115.8,286047001.6,N
1610431135.6,286047001.7,N
1610431155.4,286047001.8,N
1610431175.3,286047001.7,N
1610431195.1,286047002.8,N
