#timestamp,LO_Frequency,Hit,StdDev 
1568592015.3,286046999.3,N
1568592035.1,286046997.6,N
1568592055.9,286046998.0,N
1568592075.7,286046994.9,Y
1568592095.5,286047000.7,P
1568592115.4,286047001.2,N
1568592135.2,286047000.8,N
1568592155.1,286046999.0,N
1568592156.0,286046999.0,N
1568592175.8,286047000.9,N
1568592195.6,286047002.5,N
1568592215.5,286047002.3,N
1568592235.3,286047002.1,N
1568592255.1,286047000.6,N
1568592275.9,286047001.0,N
1568592295.7,286047002.8,N
1568592315.6,286047000.6,N
1568592335.4,286047001.2,N
1568592355.2,286046998.3,N
1568592375.1,286046999.5,N
1568592376.0,286046999.5,N
1568592395.8,286046996.6,N
1568592415.6,286046997.7,N
1568592435.5,286046997.1,N
1568592455.3,286046997.9,N
1568592475.2,286046997.2,N
1568592495.9,286046999.6,N
1568592515.7,286046999.1,N
1568592535.6,286046998.7,N
1568592555.4,286047001.1,N
1568592575.2,286046999.8,N
1568592595.1,286046999.9,N
1568592596.0,286046999.9,N
1568592615.8,286047000.4,N
1568592635.6,286047000.5,N
1568592655.5,286047000.8,N
1568592675.3,286047000.3,N
1568592695.2,286047000.4,N
1568592715.9,286047000.9,N
1568592735.7,286047000.0,N
1568592755.6,286047000.3,N
1568592775.4,286047002.8,N
1568592795.3,286047001.6,N
1568592815.1,286046999.8,N
1568592816.0,286046999.8,N
1568592835.8,286047002.0,N
1568592855.7,286047004.0,N
1568592875.5,286047002.7,N
1568592895.3,286047000.1,N
1568592915.2,286047002.3,N
1568592935.0,286047002.4,N
1568592935.9,286047002.4,N
1568592955.8,286047001.6,N
1568592975.6,286047002.8,N
1568592995.4,286047004.4,N
1568593015.3,286047003.8,N
1568593035.1,286047001.6,N
1568593055.9,286047002.2,N
1568593075.7,286047003.9,N
1568593095.5,286047004.0,N
1568593115.4,286047002.0,N
1568593135.2,286046999.9,N
1568593155.0,286047000.1,N
1568593155.9,286047000.1,N
1568593175.8,286047005.7,Y
1568593195.6,286047005.4,P
1568593215.5,286047004.7,N
1568593235.3,286047005.2,P
1568593255.1,286047005.3,Y
1568593275.9,286047001.4,P
1568593295.7,286047000.9,N
1568593315.5,286046998.3,N
1568593335.4,286046999.0,N
1568593355.2,286046996.6,N
1568593375.1,286046999.3,N
1568593376.0,286046999.3,N
1568593395.8,286046997.0,N
1568593415.6,286046997.9,N
1568593435.5,286046999.1,N
1568593455.3,286046998.6,N
1568593475.1,286046998.9,N
1568593495.9,286046999.5,N
1568593515.7,286047000.5,N
1568593535.6,286046999.7,N
1568593555.4,286046999.8,N
1568593575.2,286047002.4,N
1568593595.1,286047000.3,N
1568593596.0,286047000.3,N
1568593615.8,286046998.4,N
1568593635.6,286047000.2,N
1568593655.5,286047003.0,N
1568593675.3,286047004.3,N
1568593695.2,286047004.3,N
1568593715.9,286047004.1,N
1568593735.7,286047001.9,N
1568593755.6,286047000.1,N
1568593775.4,286047002.2,N
1568593795.2,286046999.7,N
1568593815.1,286046998.4,N
1568593816.0,286046998.4,N
1568593835.8,286046999.2,N
1568593855.7,286046999.3,N
1568593875.5,286046999.8,N
1568593895.3,286047004.4,N
1568593915.2,286047001.7,N
1568593935.0,286047001.8,N
1568593935.9,286047001.8,N
1568593955.8,286047003.5,N
1568593975.6,286047004.1,N
1568593995.4,286047003.8,N
1568594015.3,286047002.3,N
1568594035.1,286047002.2,N
1568594055.8,286047001.2,N
1568594075.7,286046998.2,N
1568594095.5,286046998.6,N
1568594115.4,286046998.9,N
1568594135.2,286046997.1,N
1568594155.0,286046998.5,N
1568594155.9,286046998.5,N
1568594175.8,286046998.8,N
1568594195.6,286046998.3,N
1568594215.4,286046998.4,N
1568594235.3,286047001.2,N
1568594255.1,286047004.3,N
1568594275.9,286047005.5,N
1568594295.7,286047004.5,N
1568594315.5,286047005.5,N
1568594335.4,286047002.9,N
1568594355.2,286047001.8,N
1568594375.0,286047001.3,N
1568594375.9,286047001.3,N
1568594395.8,286047000.2,N
1568594415.6,286047002.8,N
1568594435.5,286047004.4,N
1568594455.3,286047001.4,N
1568594475.1,286047004.0,N
1568594495.9,286047003.4,N
1568594515.7,286047005.7,N
1568594535.5,286047006.0,N
1568594555.4,286047001.8,N
1568594575.2,286047005.2,N
1568594595.1,286047005.9,N
1568594596.0,286047005.9,N
1568594615.8,286047003.6,N
1568594635.6,286047004.3,N
1568594655.5,286047001.9,N
1568594675.3,286047003.6,N
1568594695.1,286047004.1,N
1568594715.9,286047004.1,N
1568594735.7,286047004.0,N
1568594755.6,286047001.8,N
1568594775.4,286047002.4,N
1568594795.2,286047002.3,N
1568594815.1,286047002.7,N
1568594816.0,286047002.7,N
1568594835.8,286047000.2,N
1568594855.6,286047004.2,N
1568594875.5,286047001.7,N
1568594895.3,286047003.7,N
1568594915.2,286047004.0,N
1568594935.9,286047003.9,N
1568594955.7,286047004.0,N
1568594975.6,286047004.9,Y
1568594995.4,286047001.8,P
1568595015.2,286047002.4,N
1568595035.1,286046999.8,N
1568595036.0,286046999.8,N
1568595055.8,286046998.8,N
1568595075.7,286046998.4,N
1568595095.5,286046998.5,N
1568595115.3,286047000.1,N
1568595135.2,286047001.5,N
1568595155.0,286047002.3,N
1568595155.9,286047002.3,N
1568595175.8,286047001.8,N
1568595195.6,286047005.3,Y
1568595215.4,286047003.4,P
1568595235.3,286047002.2,N
1568595255.1,286047000.1,N
1568595275.8,286047000.7,N
1568595295.7,286047001.2,N
1568595315.5,286046999.3,N
1568595335.4,286047000.7,N
1568595355.2,286047000.7,N
1568595375.0,286047002.6,N
1568595375.9,286047002.6,N
1568595395.8,286047001.8,N
1568595415.6,286047004.4,Y
1568595435.4,286047001.9,P
1568595455.3,286047003.5,P
1568595475.1,286047003.6,P
1568595495.9,286047007.2,Y
1568595515.7,286047003.2,P
1568595535.5,286047002.5,P
1568595555.4,286047000.9,N
1568595575.2,286046999.5,N
1568595595.1,286046997.2,N
1568595596.0,286046997.2,N
