#timestamp,LO_Frequency,Hit,StdDev 
1505606415.9,286047005.6,N
1505606435.7,286047005.9,N
1505606455.6,286047003.8,N
1505606475.4,286047008.8,Y
1505606495.2,286047003.8,P
1505606515.1,286047003.1,P
1505606516.0,286047003.1,P
1505606535.8,286047005.1,Y
1505606555.6,286047005.0,P
1505606575.5,286047002.2,P
1505606595.3,286047001.6,N
1505606615.1,286046998.4,N
1505606635.9,286046999.2,N
1505606655.7,286046996.5,N
1505606675.5,286047000.4,N
1505606695.4,286046996.5,N
1505606715.2,286046993.7,N
1505606735.0,286046992.3,N
1505606735.9,286046992.3,N
1505606755.8,286046991.8,N
1505606775.6,286046990.3,N
1505606795.4,286046989.4,N
1505606815.3,286046983.7,Y
1505606835.1,286046989.2,P
1505606836.0,286046989.2,N
1505606855.8,286046989.7,N
1505606875.7,286046984.1,Y
1505606895.5,286046988.5,P
1505606915.3,286046991.4,P
1505606935.2,286046989.9,P
1505606955.9,286046986.0,Y
1505606975.7,286046994.5,P
1505606995.6,286046994.7,N
1505607015.4,286046994.8,N
1505607035.2,286046991.4,Y
1505607055.1,286046993.3,P
1505607056.0,286046993.3,P
1505607075.8,286046993.5,P
1505607095.6,286046997.1,Y
1505607115.5,286047004.6,P
1505607135.3,286047003.1,N
1505607155.1,286047002.0,N
1505607175.9,286047004.1,N
1505607195.7,286047005.5,N
1505607215.5,286047003.9,N
1505607235.4,286047004.4,N
1505607255.2,286047004.0,N
1505607275.0,286047000.0,N
1505607275.9,286047000.0,N
1505607295.8,286047001.1,N
1505607315.6,286047000.6,N
1505607335.5,286046999.4,N
1505607355.3,286046997.4,N
1505607375.1,286046995.4,N
1505607395.9,286046992.9,N
1505607415.7,286046992.6,N
1505607435.5,286046992.3,N
1505607455.3,286046994.0,N
1505607475.2,286046993.6,N
1505607495.0,286046997.0,N
1505607495.9,286046997.0,N
1505607515.7,286046992.2,N
1505607535.6,286046992.6,N
1505607555.4,286046993.4,N
1505607575.2,286046996.0,N
1505607595.1,286046994.8,N
1505607596.0,286046994.8,N
1505607615.8,286046991.9,N
1505607635.6,286046992.3,N
1505607655.5,286046991.5,N
1505607675.3,286046987.2,N
1505607695.1,286046989.4,N
1505607715.9,286046989.7,N
1505607735.7,286046989.8,N
1505607755.5,286046989.2,N
1505607775.3,286046990.4,N
1505607795.2,286046991.6,N
1505607815.0,286046990.8,N
1505607815.9,286046990.8,N
1505607835.8,286046987.3,Y
1505607855.6,286046995.1,P
1505607875.4,286047000.4,N
1505607895.2,286047002.0,N
1505607915.1,286047002.5,N
1505607916.0,286047002.5,N
1505607935.8,286047003.6,N
1505607955.6,286047003.3,N
1505607975.5,286047006.1,N
1505607995.3,286047007.6,N
1505608015.1,286047005.1,N
1505608035.9,286047004.8,N
1505608055.7,286047001.4,N
1505608075.5,286046999.7,N
1505608095.4,286047005.7,N
1505608115.2,286047008.1,N
1505608135.0,286047015.4,Y
1505608135.9,286047015.4,P
1505608155.8,286047013.3,N
1505608175.6,286047018.2,P
1505608195.4,286047022.0,Y
1505608215.3,286047008.4,P
1505608235.1,286047006.7,P
1505608236.0,286047006.7,N
1505608255.8,286047010.0,Y
1505608275.7,286047005.8,P
1505608295.5,286047006.9,P
1505608315.3,286047007.2,P
1505608335.2,286047006.8,Y
1505608355.9,286046997.5,P
1505608375.7,286046999.2,N
1505608395.6,286047002.0,N
1505608415.4,286047003.9,N
1505608435.2,286047003.3,N
1505608455.1,286047007.9,N
1505608456.0,286047007.9,N
1505608475.8,286047008.4,N
1505608495.6,286047008.4,N
1505608515.4,286047008.6,N
1505608535.3,286047012.0,Y
1505608555.1,286047005.4,P
1505608575.8,286047002.9,P
1505608595.7,286047004.2,P
1505608615.5,286047001.9,N
1505608635.3,286047003.3,N
1505608655.2,286047008.2,Y
1505608675.0,286047003.7,P
1505608675.9,286047003.7,P
1505608695.7,286047005.4,P
1505608715.6,286047002.0,N
1505608735.4,286047002.5,N
1505608755.2,286047002.5,N
1505608775.1,286046999.1,N
1505608776.0,286046999.1,N
1505608795.8,286047002.3,N
1505608815.6,286047006.9,Y
1505608835.5,286047007.0,P
1505608855.3,286047000.7,N
1505608875.1,286046993.9,N
1505608895.9,286046992.9,N
1505608915.7,286046990.5,N
1505608935.5,286046990.4,N
1505608955.4,286046990.6,N
1505608975.2,286046990.7,N
1505608995.0,286046991.6,N
1505608995.9,286046991.6,N
1505609015.8,286046991.1,N
1505609035.6,286046991.4,N
1505609055.4,286046992.3,N
1505609075.3,286046990.7,N
1505609095.1,286046990.0,N
1505609096.0,286046990.0,N
1505609115.8,286046984.1,Y
1505609135.7,286046987.0,P
1505609155.5,286046984.9,P
1505609175.3,286046984.5,P
1505609195.2,286046985.3,Y
1505609215.9,286047002.6,P
1505609235.7,286047002.0,N
1505609255.6,286047002.6,N
1505609275.4,286046998.8,N
1505609295.2,286046997.1,N
1505609315.0,286047000.5,N
1505609315.9,286047000.5,N
1505609335.8,286046998.5,N
1505609355.6,286047000.9,N
1505609375.4,286047002.5,N
1505609395.3,286047001.1,N
1505609415.1,286046995.1,N
1505609416.0,286046995.1,N
1505609435.8,286046997.5,N
1505609455.7,286046996.0,N
1505609475.5,286046993.3,N
1505609495.3,286046994.0,N
1505609515.2,286046999.4,N
1505609535.9,286047002.4,N
1505609555.7,286047001.8,N
1505609575.6,286047004.3,N
1505609595.4,286047001.0,N
1505609615.2,286047000.1,N
1505609635.0,286046999.8,N
1505609635.9,286046999.8,N
1505609655.8,286047001.4,N
1505609675.6,286047002.3,N
1505609695.4,286047001.3,N
1505609715.3,286047004.8,N
1505609735.1,286047004.6,N
1505609755.8,286047005.0,N
1505609775.7,286047003.1,N
1505609795.5,286047001.3,N
1505609815.3,286046999.8,N
1505609835.2,286046998.9,N
1505609855.9,286046995.5,N
1505609875.7,286046994.6,N
1505609895.6,286046991.4,N
1505609915.4,286046995.7,N
1505609935.2,286046998.9,N
1505609955.0,286047000.5,N
1505609955.9,286047000.5,N
1505609975.8,286046998.5,N
1505609995.6,286047000.3,N
