#timestamp,LO_Frequency,Hit,StdDev 
1512986415.3,286046993.5,N
1512986435.1,286046995.5,N
1512986455.8,286046998.8,N
1512986475.7,286046999.2,N
1512986495.5,286046993.0,N
1512986515.3,286046991.1,N
1512986535.2,286046990.7,N
1512986555.9,286046990.2,N
1512986575.7,286046996.1,N
1512986595.6,286047000.8,N
1512986615.4,286046996.8,N
1512986635.2,286046995.6,N
1512986655.1,286046995.6,N
1512986656.0,286046995.6,N
1512986675.8,286046995.0,N
1512986695.6,286046997.0,N
1512986715.5,286047000.6,N
1512986735.3,286047004.4,N
1512986755.1,286047001.1,N
1512986775.8,286047003.8,N
1512986795.7,286047006.8,N
1512986815.5,286047004.7,N
1512986835.3,286046999.9,N
1512986855.2,286046998.0,N
1512986875.0,286046996.4,N
1512986875.9,286046996.4,N
1512986895.7,286046990.2,N
1512986915.6,286046990.3,N
1512986935.4,286046995.7,N
1512986955.2,286046997.4,N
1512986975.1,286046995.1,N
1512986976.0,286046995.1,N
1512986995.8,286046999.2,N
1512987015.6,286047001.0,N
1512987035.5,286046999.7,N
1512987055.3,286047005.8,N
1512987075.1,286047008.1,N
1512987095.9,286047006.5,N
1512987115.7,286047007.5,N
1512987135.5,286047006.7,N
1512987155.3,286047007.4,N
1512987175.2,286047006.7,N
1512987195.0,286047006.9,N
1512987195.9,286047006.9,N
1512987215.7,286047006.4,N
1512987235.6,286047004.3,N
1512987255.4,286047002.2,N
1512987275.2,286047000.4,N
1512987295.1,286047002.6,N
1512987296.0,286047002.6,N
1512987315.8,286046999.9,N
1512987335.6,286047004.7,N
1512987355.5,286047004.0,N
1512987375.3,286047003.3,N
1512987395.1,286047002.4,N
1512987415.9,286046998.2,N
1512987435.7,286046995.6,N
1512987455.5,286046990.2,N
1512987475.4,286046991.2,N
1512987495.2,286046987.0,N
1512987515.0,286046990.2,N
1512987515.9,286046990.2,N
1512987535.8,286046994.0,N
1512987555.6,286046993.6,N
1512987575.4,286046996.2,N
1512987595.2,286046993.9,N
1512987615.1,286046995.7,N
1512987616.0,286046995.7,N
1512987635.8,286046996.6,N
1512987655.6,286046998.7,N
1512987675.5,286046999.8,N
1512987695.3,286047004.9,N
1512987715.1,286047008.0,N
1512987735.9,286047007.8,N
1512987755.7,286047007.7,N
1512987775.5,286047009.2,N
1512987795.4,286047007.3,N
1512987815.2,286047007.7,N
1512987835.0,286047006.1,N
1512987835.9,286047006.1,N
1512987855.8,286047005.7,N
1512987875.6,286047004.5,N
1512987895.4,286047003.5,N
1512987915.3,286047001.5,N
1512987935.1,286046998.1,N
1512987936.0,286046998.1,N
1512987955.8,286046997.8,N
1512987975.7,286046996.4,N
1512987995.5,286046995.3,N
1512988015.3,286046990.4,N
1512988035.2,286046990.0,N
1512988055.9,286046986.3,N
1512988075.7,286046982.4,N
1512988095.6,286046984.5,N
1512988115.4,286046982.1,N
1512988135.2,286046986.1,N
1512988155.1,286046982.9,N
1512988156.0,286046982.9,N
1512988175.8,286046985.0,N
1512988195.6,286046984.6,N
1512988215.5,286046982.9,N
1512988235.3,286046985.7,N
1512988255.1,286046984.0,N
1512988275.8,286046985.1,N
1512988295.7,286046986.0,N
1512988315.5,286046984.6,N
1512988335.3,286046985.8,N
1512988355.2,286046989.6,N
1512988375.9,286046992.4,N
1512988395.7,286046993.3,N
1512988415.6,286046996.2,N
1512988435.4,286046995.8,N
1512988455.2,286046997.9,N
1512988475.1,286047000.9,N
1512988476.0,286047000.9,N
1512988495.8,286047005.2,N
1512988515.6,286047005.8,N
1512988535.5,286047003.9,N
1512988555.3,286046997.2,N
1512988575.1,286046994.4,N
1512988595.8,286046988.9,N
1512988615.7,286046985.6,N
1512988635.5,286046986.5,N
1512988655.3,286046986.1,N
1512988675.2,286046987.8,N
1512988695.0,286046990.0,N
1512988695.9,286046990.0,N
1512988715.7,286046983.8,N
1512988735.6,286046983.8,N
1512988755.4,286046984.4,N
1512988775.2,286046984.4,N
1512988795.1,286046984.8,N
1512988796.0,286046984.8,N
1512988815.8,286046981.8,N
1512988835.6,286046982.0,N
1512988855.5,286046979.7,N
1512988875.3,286046978.1,N
1512988895.1,286046975.8,Y
1512988915.9,286046985.9,P
1512988935.7,286046985.7,P
1512988955.5,286046986.0,P
1512988975.4,286046988.6,Y
1512988995.2,286047003.3,P
1512989015.0,286047010.8,N
1512989015.9,286047010.8,N
1512989035.8,286047017.0,N
1512989055.6,286047017.6,N
1512989075.4,286047020.3,N
1512989095.2,286047021.7,N
1512989115.1,286047021.4,N
1512989116.0,286047021.4,N
1512989135.8,286047023.3,N
1512989155.6,286047025.1,N
1512989175.5,286047025.3,N
1512989195.3,286047026.6,N
1512989215.1,286047027.9,N
1512989235.9,286047025.5,N
1512989255.7,286047024.3,N
1512989275.5,286047024.0,N
1512989295.4,286047022.9,N
1512989315.2,286047021.3,N
1512989335.0,286047018.4,N
1512989335.9,286047018.4,N
1512989355.8,286047015.9,N
1512989375.6,286047013.1,N
1512989395.4,286047014.9,N
1512989415.3,286047016.6,N
1512989435.1,286047017.3,N
1512989436.0,286047017.3,N
1512989455.8,286047023.5,N
1512989475.7,286047024.8,Y
1512989495.5,286047005.7,P
1512989515.3,286047005.3,N
1512989535.1,286047002.9,N
1512989555.9,286047005.0,N
1512989575.7,286047003.8,N
1512989595.5,286047007.2,N
1512989615.4,286047006.3,N
1512989635.2,286047007.3,N
1512989655.0,286047006.4,N
1512989655.9,286047006.4,N
1512989675.8,286047008.6,N
1512989695.6,286047005.6,N
1512989715.4,286047008.5,N
1512989735.3,286047006.2,N
1512989755.1,286047006.1,N
1512989756.0,286047006.1,N
1512989775.8,286047010.6,Y
1512989795.7,286047004.2,P
1512989815.5,286047002.8,N
1512989835.3,286046998.4,N
1512989855.2,286046995.5,N
1512989875.9,286046997.1,N
1512989895.7,286046997.6,N
1512989915.6,286047000.7,N
1512989935.4,286047001.2,N
1512989955.2,286046999.4,N
1512989975.0,286046999.2,N
1512989975.9,286046999.2,N
1512989995.8,286046995.9,N
