#timestamp,LO_Frequency,Hit,StdDev 
1625608815.3,286047000.2,N
1625608835.2,286047002.4,N
1625608855.0,286047002.7,N
1625608855.9,286047002.7,N
1625608875.8,286047001.6,N
1625608895.6,286047001.4,N
1625608915.4,286047001.7,N
1625608935.3,286047000.2,N
1625608955.1,286047002.1,N
1625608975.9,286047004.2,Y
1625608995.7,286046999.7,P
1625609015.5,286046999.8,N
1625609035.4,286047001.4,N
1625609055.2,286047004.1,Y
1625609075.1,286047002.4,P
1625609076.0,286047002.4,N
1625609095.8,286047001.9,N
1625609115.6,286047002.2,N
1625609135.5,286047002.5,Y
1625609155.3,286046999.7,P
1625609175.1,286046999.8,N
1625609195.9,286047001.5,N
1625609215.7,286047002.0,N
1625609235.6,286047002.6,N
1625609255.4,286046999.8,N
1625609275.2,286047002.1,N
1625609295.1,286047002.5,N
1625609296.0,286047002.5,N
1625609315.8,286047002.3,N
1625609335.7,286047002.5,N
1625609355.5,286047000.2,N
1625609375.4,286047000.2,N
1625609395.2,286047001.0,N
1625609415.1,286047001.2,N
1625609416.0,286047001.2,N
1625609435.8,286047000.7,N
1625609455.7,286047000.6,N
1625609475.5,286047000.3,N
1625609495.3,286046999.9,N
1625609515.2,286047002.5,N
1625609535.9,286047002.5,N
1625609555.7,286047003.1,N
1625609575.6,286047003.5,Y
1625609595.4,286047002.3,P
1625609615.3,286047002.3,P
1625609635.1,286047004.0,P
1625609636.0,286047004.0,Y
1625609655.8,286047000.2,P
1625609675.7,286047002.6,N
1625609695.5,286046998.6,N
1625609715.3,286047000.7,N
1625609735.2,286046998.8,N
1625609755.0,286046999.3,N
1625609755.9,286046999.3,N
1625609775.8,286046996.5,N
1625609795.6,286046996.7,N
1625609815.4,286046997.4,N
1625609835.3,286046999.0,N
1625609855.1,286046996.5,N
1625609875.8,286046999.2,N
1625609895.7,286046997.2,N
1625609915.5,286046996.7,N
1625609935.4,286046997.6,N
1625609955.2,286046997.4,N
1625609975.0,286046997.7,N
1625609975.9,286046997.7,N
1625609995.8,286046997.7,N
1625610015.6,286046997.0,N
1625610035.4,286046999.1,N
1625610055.3,286046999.1,N
1625610075.1,286046999.5,N
1625610095.9,286046997.3,N
1625610115.7,286046997.7,N
1625610135.5,286046997.7,N
1625610155.4,286046997.6,N
1625610175.2,286046996.1,N
1625610195.0,286046997.6,N
1625610195.9,286046997.6,N
1625610215.8,286046995.3,Y
1625610235.6,286046999.6,P
1625610255.5,286046996.5,P
1625610275.3,286046997.7,N
1625610295.1,286046996.7,Y
1625610315.9,286046999.5,P
1625610335.7,286046996.5,P
1625610355.6,286046997.8,N
1625610375.4,286046997.2,N
1625610395.2,286046997.0,Y
1625610415.1,286047000.1,P
1625610416.0,286047000.1,N
1625610435.8,286047000.7,N
1625610455.7,286046998.1,N
1625610475.5,286047001.0,N
1625610495.3,286047002.6,N
1625610515.2,286047002.2,N
1625610535.0,286047001.7,N
1625610535.9,286047001.7,N
1625610555.7,286047003.5,N
1625610575.6,286047004.3,N
1625610595.4,286047004.1,N
1625610615.3,286047002.9,N
1625610635.1,286047005.5,N
1625610636.0,286047005.5,N
1625610655.8,286047004.1,N
1625610675.7,286047002.3,N
1625610695.5,286046999.8,N
1625610715.4,286046999.7,N
1625610735.2,286047002.3,N
1625610755.0,286047001.9,N
1625610755.9,286047001.9,N
1625610775.8,286047004.0,N
1625610795.6,286047004.0,N
1625610815.4,286047003.3,N
1625610835.3,286047003.0,N
1625610855.1,286047004.1,N
1625610875.9,286047005.6,N
1625610895.7,286047003.3,N
1625610915.5,286047005.5,N
1625610935.4,286047003.8,N
1625610955.2,286047002.9,N
1625610975.1,286047003.8,N
1625610976.0,286047003.8,N
1625610995.8,286047003.8,N
1625611015.6,286047003.6,N
1625611035.5,286047003.2,N
1625611055.3,286047003.3,N
1625611075.1,286047006.0,Y
1625611095.9,286047000.9,P
1625611115.7,286047000.6,N
1625611135.6,286047000.0,N
1625611155.4,286047000.9,N
1625611175.2,286047002.8,N
1625611195.1,286047002.7,N
1625611196.0,286047002.7,N
1625611215.8,286047000.7,N
1625611235.6,286047002.4,N
1625611255.5,286047000.6,N
1625611275.3,286047000.3,N
1625611295.2,286047000.0,N
1625611315.9,286047000.9,N
1625611335.7,286047000.5,N
1625611355.6,286046998.3,N
1625611375.4,286047000.6,N
1625611395.2,286047001.0,N
1625611415.1,286047001.2,N
1625611416.0,286047001.2,N
1625611435.8,286047000.9,N
1625611455.7,286047001.1,N
1625611475.5,286047002.6,N
1625611495.3,286047002.6,N
1625611515.2,286047002.6,N
1625611535.0,286046999.9,N
1625611535.9,286046999.9,N
1625611555.7,286046999.9,N
1625611575.6,286047002.8,N
1625611595.4,286047002.6,N
1625611615.3,286047002.6,N
1625611635.1,286047000.4,N
1625611636.0,286047000.4,N
1625611655.8,286047000.7,N
1625611675.7,286047000.6,N
1625611695.5,286046998.8,N
1625611715.4,286046998.7,N
1625611735.2,286046998.2,N
1625611755.0,286046998.1,N
1625611755.9,286046998.1,N
1625611775.8,286046998.6,N
1625611795.6,286047000.8,N
1625611815.4,286047001.2,N
1625611835.3,286046998.9,N
1625611855.1,286046998.6,N
1625611875.9,286046996.5,N
1625611895.7,286046998.8,N
1625611915.5,286046998.8,N
1625611935.4,286046998.9,N
1625611955.2,286047001.2,N
1625611975.1,286046998.5,N
1625611976.0,286046998.5,N
1625611995.8,286046998.4,N
1625612015.6,286047001.2,N
1625612035.5,286046998.9,N
1625612055.3,286046998.9,N
1625612075.1,286046998.9,N
1625612095.9,286046998.3,N
1625612115.7,286046999.3,N
1625612135.6,286046998.5,N
1625612155.4,286047000.9,N
1625612175.2,286046998.2,N
1625612195.1,286047001.2,N
1625612196.0,286047001.2,N
1625612215.8,286046998.1,N
1625612235.8,286047000.8,N
1625612255.6,286047000.2,N
1625612275.4,286047000.0,N
1625612295.3,286047000.8,N
1625612315.1,286046998.2,N
1625612335.9,286046998.5,N
1625612355.7,286046998.7,N
1625612375.5,286046998.9,N
1625612395.4,286046998.7,N
