#timestamp,LO_Frequency,Hit,StdDev 
1540623615.4,286046999.4,P
1540623635.2,286047001.0,N
1540623655.0,286046998.6,N
1540623655.9,286046998.6,N
1540623675.8,286047000.8,N
1540623695.6,286046998.8,N
1540623715.5,286046999.0,N
1540623735.3,286046999.6,N
1540623755.1,286046995.3,Y
1540623775.9,286046995.2,P
1540623795.7,286046997.5,N
1540623815.5,286046999.4,N
1540623835.4,286047000.8,N
1540623855.2,286046997.1,N
1540623875.1,286046997.0,N
1540623876.0,286046997.0,N
1540623895.8,286046998.7,N
1540623915.6,286046998.8,N
1540623935.5,286046999.2,N
1540623955.3,286046997.3,N
1540623975.1,286046997.9,N
1540623995.9,286046996.2,N
1540624015.7,286046996.0,N
1540624035.6,286046994.7,Y
1540624055.4,286046996.2,P
1540624075.2,286046995.5,P
1540624095.1,286046995.1,P
1540624096.0,286046995.1,Y
1540624115.8,286047000.7,P
1540624135.6,286047000.8,N
1540624155.5,286046998.6,N
1540624175.3,286046999.9,N
1540624195.2,286047000.1,N
1540624215.9,286047002.0,N
1540624235.7,286047003.7,N
1540624255.6,286047003.2,N
1540624275.4,286047004.1,N
1540624295.2,286047004.3,N
1540624315.1,286047004.0,N
1540624316.0,286047004.0,N
1540624335.8,286047003.8,N
1540624355.7,286047004.1,N
1540624375.5,286047003.7,N
1540624395.3,286047003.1,N
1540624415.2,286047006.0,N
1540624435.0,286047005.8,N
1540624435.9,286047005.8,N
1540624455.8,286047005.9,N
1540624475.6,286047005.1,N
1540624495.4,286047003.5,N
1540624515.3,286047006.8,N
1540624535.1,286047007.0,N
1540624555.8,286047003.3,N
1540624575.7,286047002.9,N
1540624595.5,286047004.0,N
1540624615.3,286047005.6,N
1540624635.2,286047005.3,N
1540624655.0,286047003.1,N
1540624655.9,286047003.1,N
1540624675.8,286047004.2,N
1540624695.6,286047001.5,N
1540624715.4,286047003.3,N
1540624735.3,286047003.3,N
1540624755.1,286047003.1,N
1540624775.9,286047003.6,N
1540624795.7,286047005.7,Y
1540624815.5,286047002.5,P
1540624835.4,286047000.6,N
1540624855.2,286046999.7,N
1540624875.0,286047002.7,N
1540624875.9,286047002.7,N
1540624895.8,286047000.7,N
1540624915.6,286047000.2,N
1540624935.5,286046998.2,N
1540624955.3,286046998.1,N
1540624975.1,286047000.8,N
1540624995.9,286047000.9,N
1540625015.7,286046998.4,N
1540625035.5,286046998.2,N
1540625055.4,286047000.2,N
1540625075.2,286046998.8,N
1540625095.0,286047001.9,N
1540625096.0,286047001.9,N
1540625115.8,286047000.0,N
1540625135.6,286046999.9,N
1540625155.5,286047005.7,Y
1540625175.3,286047003.9,P
1540625195.1,286047004.3,N
1540625215.9,286047002.2,N
1540625235.7,286047002.0,N
1540625255.5,286047001.3,N
1540625275.4,286047005.5,Y
1540625295.2,286047004.1,P
1540625315.1,286047002.8,P
1540625316.0,286047002.8,P
1540625335.8,286047001.7,N
1540625355.6,286047001.5,N
1540625375.5,286047003.6,Y
1540625395.3,286046998.4,P
1540625415.2,286046998.6,N
1540625435.9,286046997.6,N
1540625455.7,286046998.0,N
1540625475.6,286046999.3,N
1540625495.4,286046998.0,N
1540625515.2,286046996.8,N
1540625535.1,286047002.8,N
1540625536.0,286047002.8,N
1540625555.8,286047002.4,N
1540625575.7,286046998.7,N
1540625595.5,286046998.1,N
1540625615.3,286047001.1,N
1540625635.2,286046999.0,N
1540625655.0,286046998.0,N
1540625655.9,286046998.0,N
1540625675.7,286046993.4,Y
1540625695.6,286046993.8,P
1540625715.4,286046993.7,N
1540625735.3,286046993.6,N
1540625755.1,286046993.8,N
1540625775.8,286046996.2,N
1540625795.7,286046994.2,N
1540625815.5,286046993.3,Y
1540625835.4,286047002.8,P
1540625855.2,286046998.5,N
1540625875.0,286047000.8,N
1540625875.9,286047000.8,N
1540625895.8,286047000.5,N
1540625915.6,286047000.9,N
1540625935.4,286047002.8,N
1540625955.3,286047002.3,N
1540625975.1,286047002.2,N
1540625995.9,286047002.2,N
1540626015.7,286047002.9,N
1540626035.5,286047005.4,N
1540626055.4,286047003.0,N
1540626075.2,286047004.1,N
1540626095.0,286047005.7,N
1540626095.9,286047005.7,N
1540626115.8,286047007.4,N
1540626135.6,286047006.8,N
1540626155.5,286047002.9,N
1540626175.3,286047001.3,N
1540626195.1,286047004.2,N
1540626215.9,286047003.8,N
1540626235.7,286047003.6,N
1540626255.5,286047003.2,N
1540626275.4,286047007.1,N
1540626295.2,286047007.5,N
1540626315.0,286047003.3,N
1540626315.9,286047003.3,N
1540626335.8,286047005.0,N
1540626355.6,286047006.7,N
1540626375.5,286047008.4,Y
1540626395.3,286047007.5,P
1540626415.1,286047002.9,N
1540626435.9,286047003.2,N
1540626455.7,286047005.0,N
1540626475.5,286047005.3,Y
1540626495.4,286047000.6,P
1540626515.2,286046999.9,N
1540626535.1,286047000.3,N
1540626536.0,286047000.3,N
1540626555.8,286047000.9,N
1540626575.6,286047002.5,N
1540626595.5,286047001.4,N
1540626615.3,286047003.8,N
1540626635.1,286047002.2,N
1540626655.9,286047002.8,N
1540626675.7,286047000.6,N
1540626695.6,286047000.3,N
1540626715.4,286047001.4,N
1540626735.2,286047003.5,N
1540626755.1,286047003.6,N
1540626756.0,286047003.6,N
1540626775.8,286047004.8,Y
1540626795.6,286047001.4,P
1540626815.5,286046999.9,N
1540626835.3,286047001.0,N
1540626855.2,286047002.8,Y
1540626875.9,286046998.7,P
1540626895.7,286047001.2,N
1540626915.6,286046998.6,N
1540626935.4,286047000.3,N
1540626955.2,286047000.6,N
1540626975.1,286047001.6,N
1540626976.0,286047001.6,N
1540626995.8,286047000.3,N
1540627015.7,286047000.6,N
1540627035.5,286047000.5,N
1540627055.3,286047000.0,N
1540627075.2,286047000.6,N
1540627095.0,286046998.1,N
1540627095.9,286046998.1,N
1540627115.7,286046997.0,N
1540627135.6,286046994.9,Y
1540627155.4,286046998.5,P
1540627175.3,286046998.9,N
1540627195.1,286046999.2,N
