#timestamp,LO_Frequency,Hit,StdDev 
1642219215.2,286046995.9,N
1642219235.0,286046994.7,N
1642219235.9,286046994.7,N
1642219255.8,286046995.9,N
1642219275.6,286046996.0,N
1642219295.4,286046999.4,N
1642219315.3,286046994.6,N
1642219335.1,286046990.1,Y
1642219355.8,286046997.0,P
1642219375.7,286046995.4,P
1642219395.5,286047005.5,P
1642219415.4,286047004.5,N
1642219435.2,286047000.0,N
1642219455.0,286047006.9,N
1642219455.9,286047006.9,N
1642219475.8,286047005.9,N
1642219495.6,286047007.5,N
1642219515.5,286046998.6,N
1642219535.3,286046998.4,N
1642219555.1,286046998.2,N
1642219575.9,286047006.2,N
1642219595.7,286047008.2,N
1642219615.5,286047008.8,N
1642219635.4,286047002.7,N
1642219655.2,286047005.5,N
1642219675.0,286047005.5,N
1642219676.0,286047005.5,N
1642219695.8,286046998.6,N
1642219715.6,286046998.2,N
1642219735.5,286047004.0,N
1642219755.3,286046997.8,N
1642219775.1,286046993.4,N
1642219795.9,286047001.2,N
1642219815.7,286047001.8,N
1642219835.5,286047001.0,N
1642219855.4,286046998.9,N
1642219875.2,286046996.3,N
1642219895.1,286046995.9,N
1642219896.0,286046995.9,N
1642219915.8,286046993.0,N
1642219935.6,286046989.6,N
1642219955.5,286046995.8,N
1642219975.3,286046997.1,N
1642219995.1,286046997.0,N
1642220015.9,286046991.8,N
1642220035.7,286046994.2,N
1642220055.6,286046995.2,N
1642220075.4,286046996.1,N
1642220095.2,286046994.3,N
1642220115.1,286046986.9,N
1642220116.0,286046986.9,N
1642220135.8,286046991.0,N
1642220155.6,286046994.5,N
1642220175.5,286046996.2,N
1642220195.3,286046995.7,N
1642220215.2,286046996.4,N
1642220235.9,286046997.6,N
1642220255.7,286046993.3,N
1642220275.6,286046995.6,N
1642220295.4,286046994.4,N
1642220315.2,286046992.2,N
1642220335.1,286047001.5,N
1642220336.0,286047001.5,N
1642220355.8,286047011.5,Y
1642220375.7,286047017.6,P
1642220395.5,286047021.8,N
1642220415.3,286047014.2,N
1642220435.2,286047009.8,N
1642220455.0,286047015.6,N
1642220455.9,286047015.6,N
1642220475.7,286047013.1,N
1642220495.6,286047009.9,N
1642220515.4,286047011.3,N
1642220535.3,286047012.8,N
1642220555.1,286047009.4,N
1642220556.0,286047009.4,N
1642220575.8,286047008.9,N
1642220595.7,286047010.7,N
1642220615.5,286047003.3,N
1642220635.3,286047001.1,N
1642220655.2,286047000.6,N
1642220675.0,286046998.9,N
1642220675.9,286046998.9,N
1642220695.8,286047002.1,N
1642220715.6,286046999.9,N
1642220735.4,286046997.6,N
1642220755.3,286046998.3,N
1642220775.1,286047003.0,N
1642220795.8,286047004.3,N
1642220815.7,286047003.5,N
1642220835.5,286047007.6,N
1642220855.4,286047010.9,N
1642220875.2,286047016.3,N
1642220895.0,286047008.1,N
1642220895.9,286047008.1,N
1642220915.8,286047007.3,N
1642220935.6,286047005.0,N
1642220955.4,286047006.6,N
1642220975.3,286047001.4,N
1642220995.1,286047023.5,Y
1642221015.9,286047011.1,P
1642221035.7,286047001.3,N
1642221055.5,286047000.5,N
1642221075.4,286046998.8,N
1642221095.2,286046997.8,N
1642221115.0,286046993.3,N
1642221116.0,286046993.3,N
1642221135.8,286046996.2,N
1642221155.6,286046997.2,N
1642221175.5,286047007.4,N
1642221195.3,286047005.2,N
1642221215.1,286047003.6,N
1642221235.9,286047009.9,N
1642221255.7,286047010.9,N
1642221275.5,286047003.1,N
1642221295.4,286047000.1,N
1642221315.2,286046999.1,N
1642221335.1,286047000.2,N
1642221336.0,286047000.2,N
1642221355.8,286047004.4,N
1642221375.6,286047007.6,N
1642221395.5,286047002.9,N
1642221415.3,286047000.5,N
1642221435.1,286047005.2,N
1642221455.9,286047011.1,N
1642221475.7,286047012.4,N
1642221495.6,286047009.2,N
1642221515.4,286047010.8,N
1642221535.2,286047014.2,N
1642221555.1,286047021.3,Y
1642221556.0,286047021.3,P
1642221575.8,286047016.0,N
1642221595.6,286047013.0,N
1642221615.5,286047013.3,N
1642221635.3,286047008.7,N
1642221655.2,286047002.9,N
1642221675.9,286047004.4,N
1642221695.7,286047003.1,N
1642221715.6,286046998.8,N
1642221735.4,286046997.6,N
1642221755.2,286046995.8,N
1642221775.1,286046991.7,N
1642221776.0,286046991.7,N
1642221795.8,286046990.1,N
1642221815.7,286046997.9,N
1642221835.5,286047003.9,N
1642221855.3,286047000.6,N
1642221875.2,286046996.9,N
1642221895.0,286046994.8,N
1642221895.9,286046994.8,N
1642221915.7,286046995.5,N
1642221935.6,286047000.4,N
1642221955.4,286047005.2,N
1642221975.3,286047001.9,N
1642221995.1,286046997.2,N
1642221996.0,286046997.2,N
1642222015.8,286046999.0,N
1642222035.7,286047000.3,N
1642222055.5,286047003.5,N
1642222075.3,286047002.0,N
1642222095.2,286047000.8,N
1642222115.0,286047006.3,N
1642222115.9,286047006.3,N
1642222135.8,286047003.9,N
1642222155.6,286046996.7,N
1642222175.4,286046998.7,N
1642222195.3,286046994.0,N
1642222215.1,286046992.0,N
1642222235.8,286046997.5,N
1642222255.7,286046997.9,N
1642222275.5,286046995.8,N
1642222295.4,286046992.9,N
1642222315.2,286046987.0,Y
1642222335.0,286046989.1,P
1642222335.9,286046989.1,N
1642222355.8,286046999.0,N
1642222375.6,286046997.9,N
1642222395.4,286046990.7,N
1642222415.3,286046994.3,N
1642222435.1,286046990.1,N
1642222455.9,286046990.5,N
1642222475.7,286046991.1,N
1642222495.5,286046994.5,N
1642222515.4,286046993.1,N
1642222535.2,286046991.0,N
1642222555.1,286046992.4,N
1642222556.0,286046992.4,N
1642222575.8,286046991.7,N
1642222595.6,286046999.5,N
1642222615.5,286046989.2,Y
1642222635.3,286046997.5,P
1642222655.1,286046995.6,N
1642222675.9,286047000.0,N
1642222695.7,286047006.0,N
1642222715.6,286047000.5,N
1642222735.4,286046999.4,N
1642222755.2,286046997.0,N
1642222775.1,286047001.1,N
1642222776.0,286047001.1,N
1642222795.8,286047003.9,N
