#timestamp,LO_Frequency,Hit,StdDev 
1549137615.9,286046999.7,N
1549137635.7,286046999.8,N
1549137655.6,286047003.2,N
1549137675.4,286047001.3,N
1549137695.2,286047003.9,N
1549137715.1,286047003.9,N
1549137716.0,286047003.9,N
1549137735.8,286047002.4,N
1549137755.6,286047000.0,N
1549137775.5,286047001.1,N
1549137795.3,286047000.7,N
1549137815.2,286046999.0,N
1549137835.9,286047001.2,N
1549137855.7,286047000.7,N
1549137875.6,286047000.8,N
1549137895.4,286047000.2,N
1549137915.2,286046998.1,N
1549137935.1,286047000.0,N
1549137936.0,286047000.0,N
1549137955.8,286047000.3,N
1549137975.7,286047000.9,N
1549137995.5,286046998.1,N
1549138015.3,286047000.3,N
1549138035.2,286047002.1,N
1549138055.0,286047001.6,N
1549138055.9,286047001.6,N
1549138075.7,286047001.9,N
1549138095.6,286047001.6,N
1549138115.4,286047002.5,N
1549138135.3,286047002.4,N
1549138155.1,286046999.8,N
1549138156.0,286046999.8,N
1549138175.8,286047002.7,N
1549138195.7,286047004.2,N
1549138215.5,286046999.8,N
1549138235.3,286047002.3,N
1549138255.2,286047002.4,N
1549138275.0,286047000.6,N
1549138275.9,286047000.6,N
1549138295.8,286047000.2,N
1549138315.6,286047001.0,N
1549138335.4,286046998.2,N
1549138355.3,286046999.4,N
1549138375.1,286047001.0,N
1549138395.8,286046998.2,N
1549138415.7,286046999.9,N
1549138435.5,286046999.9,N
1549138455.4,286047000.8,N
1549138475.2,286047000.0,N
1549138495.0,286047000.4,N
1549138495.9,286047000.4,N
1549138515.8,286047002.0,N
1549138535.6,286047002.1,N
1549138555.5,286047003.6,N
1549138575.3,286047004.4,Y
1549138595.1,286047001.9,P
1549138615.9,286047001.9,P
1549138635.7,286046999.7,N
1549138655.5,286047002.6,N
1549138675.4,286047002.0,N
1549138695.2,286047000.5,N
1549138715.1,286047000.9,N
1549138716.0,286047000.9,N
1549138735.8,286046998.1,N
1549138755.6,286047002.4,N
1549138775.5,286047000.0,N
1549138795.3,286047001.1,N
1549138815.2,286047000.3,N
1549138835.9,286047000.3,N
1549138855.7,286047002.5,N
1549138875.6,286047002.5,N
1549138895.4,286047001.9,N
1549138915.2,286047001.5,N
1549138935.1,286047001.5,N
1549138936.0,286047001.5,N
1549138955.8,286047001.9,N
1549138975.7,286047002.6,N
1549138995.5,286047002.2,N
1549139015.3,286047001.7,N
1549139035.2,286047001.9,N
1549139055.0,286047001.7,N
1549139055.9,286047001.7,N
1549139075.8,286047001.4,N
1549139095.6,286047002.0,N
1549139115.4,286047002.8,N
1549139135.3,286047002.7,N
1549139155.1,286047012.8,Y
1549139175.9,286047017.8,P
1549139195.7,286047017.0,N
1549139215.5,286047014.0,N
1549139235.4,286047010.4,N
1549139255.2,286047009.2,N
1549139275.1,286047004.7,N
1549139276.0,286047004.7,N
1549139295.8,286047003.3,N
1549139315.6,286047003.9,N
1549139335.5,286047002.2,N
1549139355.3,286047002.0,N
1549139375.1,286047002.2,N
1549139395.9,286047001.8,N
1549139415.7,286047001.6,N
1549139435.6,286047002.2,N
1549139455.4,286047001.5,N
1549139475.2,286047003.7,N
1549139495.1,286047004.0,N
1549139496.0,286047004.0,N
1549139515.8,286047005.9,N
1549139535.7,286047003.8,N
1549139555.5,286047001.3,N
1549139575.3,286047001.3,N
1549139595.2,286047003.5,N
1549139615.9,286047002.1,N
1549139635.7,286047002.2,N
1549139655.6,286047002.6,N
1549139675.4,286046998.3,N
1549139695.2,286047000.4,N
1549139715.1,286047000.8,N
1549139716.0,286047000.8,N
1549139735.8,286047000.4,N
1549139755.7,286047000.1,N
1549139775.5,286047000.4,N
1549139795.3,286046999.7,N
1549139815.2,286047001.1,N
1549139835.0,286047000.7,N
1549139835.9,286047000.7,N
1549139855.8,286047002.7,N
1549139875.6,286047001.4,N
1549139895.4,286047002.5,N
1549139915.3,286047002.5,N
1549139935.1,286047002.7,N
1549139955.8,286047002.0,N
1549139975.7,286047003.9,N
1549139995.5,286047004.4,N
1549140015.4,286047002.8,N
1549140035.2,286047001.8,N
1549140055.0,286047004.0,N
1549140055.9,286047004.0,N
1549140075.8,286047004.3,N
1549140095.6,286047001.8,N
1549140115.4,286047001.8,N
1549140135.3,286046999.9,N
1549140155.1,286047002.4,N
1549140175.9,286047002.2,N
1549140195.7,286047000.1,N
1549140215.5,286047002.6,N
1549140235.4,286047002.3,N
1549140255.2,286047002.4,N
1549140275.0,286047002.0,N
1549140276.0,286047002.0,N
1549140295.8,286047002.7,N
1549140315.6,286046999.8,N
1549140335.5,286047000.5,N
1549140355.3,286047002.1,N
1549140375.1,286047001.8,N
1549140395.9,286046999.9,N
1549140415.7,286047001.9,N
1549140435.6,286047001.7,N
1549140455.4,286047001.7,N
1549140475.2,286047003.7,Y
1549140495.1,286046999.7,P
1549140496.0,286046999.7,N
1549140515.8,286046998.1,N
1549140535.7,286046998.2,N
1549140555.5,286047000.9,N
1549140575.3,286047000.7,N
1549140595.2,286046998.2,N
1549140615.0,286047000.8,N
1549140615.9,286047000.8,N
1549140635.8,286046998.3,N
1549140655.6,286046998.3,N
1549140675.4,286046998.9,N
1549140695.3,286047001.0,N
1549140715.1,286047002.8,N
1549140735.8,286047000.1,N
1549140755.7,286047000.3,N
1549140775.5,286047001.2,N
1549140795.4,286046998.4,N
1549140815.2,286047000.0,N
1549140835.0,286047000.3,N
1549140835.9,286047000.3,N
1549140855.8,286047002.8,N
1549140875.6,286047002.4,N
1549140895.4,286047000.0,N
1549140915.3,286047000.0,N
1549140935.1,286047000.2,N
1549140955.9,286046999.9,N
1549140975.7,286046999.8,N
1549140995.5,286047000.3,N
1549141015.4,286047000.2,N
1549141035.2,286047002.4,N
1549141055.0,286047002.4,N
1549141055.9,286047002.4,N
1549141075.8,286046999.8,N
1549141095.6,286047001.2,N
1549141115.5,286047000.9,N
1549141135.3,286047000.7,N
1549141155.1,286047000.9,N
1549141175.9,286047002.4,N
1549141195.7,286047002.1,N
