#timestamp,LO_Frequency,Hit,StdDev 
1658080815.3,286047000.2,N
1658080835.1,286047000.3,N
1658080855.9,286047000.1,N
1658080875.7,286047001.5,N
1658080895.5,286047001.6,N
1658080915.4,286047002.3,N
1658080935.2,286047002.5,N
1658080955.1,286047004.3,Y
1658080956.0,286047004.3,P
1658080975.8,286047001.4,N
1658080995.6,286047000.6,N
1658081015.5,286047000.3,N
1658081035.3,286047000.7,N
1658081055.1,286047002.6,N
1658081075.9,286047002.8,N
1658081095.7,286047002.6,N
1658081115.6,286047000.6,N
1658081135.4,286046998.3,N
1658081155.2,286047000.5,N
1658081175.1,286047001.5,N
1658081176.0,286047001.5,N
1658081195.8,286047003.2,N
1658081215.6,286047003.5,N
1658081235.5,286047001.5,N
1658081255.3,286047002.7,N
1658081275.2,286047002.0,N
1658081295.9,286047000.1,N
1658081315.7,286046999.8,N
1658081335.6,286047002.5,N
1658081355.4,286047002.0,N
1658081375.2,286047003.8,N
1658081395.1,286047006.0,Y
1658081396.0,286047006.0,P
1658081415.8,286047003.5,N
1658081435.7,286047002.5,N
1658081455.5,286046998.3,N
1658081475.3,286046998.9,N
1658081495.2,286047000.4,N
1658081515.0,286046998.7,N
1658081515.9,286046998.7,N
1658081535.7,286046998.6,N
1658081555.6,286046998.4,N
1658081575.4,286047002.8,N
1658081595.3,286047002.0,N
1658081615.1,286047004.0,N
1658081616.0,286047004.0,N
1658081635.8,286047001.3,N
1658081655.7,286047000.4,N
1658081675.5,286047002.5,N
1658081695.3,286047002.4,N
1658081715.2,286047002.3,N
1658081735.0,286047002.6,N
1658081735.9,286047002.6,N
1658081755.8,286047002.2,N
1658081775.6,286047002.3,N
1658081795.4,286046999.7,N
1658081815.3,286047002.2,N
1658081835.1,286047001.4,N
1658081855.9,286047002.5,N
1658081875.7,286047000.7,N
1658081895.5,286047000.8,N
1658081915.4,286046998.7,N
1658081935.2,286046999.9,N
1658081955.0,286047000.0,N
1658081955.9,286047000.0,N
1658081975.8,286047001.7,N
1658081995.6,286047002.3,N
1658082015.4,286047000.8,N
1658082035.3,286046999.7,N
1658082055.1,286047002.2,N
1658082075.9,286047001.0,N
1658082095.7,286047000.2,N
1658082115.5,286047000.4,N
1658082135.4,286047001.2,N
1658082155.2,286047002.6,N
1658082175.0,286047001.8,N
1658082176.0,286047001.8,N
1658082195.8,286047001.8,N
1658082215.6,286047003.5,Y
1658082235.5,286047004.0,P
1658082255.3,286047003.6,N
1658082275.1,286046999.8,N
1658082295.9,286047001.0,N
1658082315.7,286047002.6,N
1658082335.6,286047000.7,N
1658082355.4,286047000.0,N
1658082375.2,286047002.4,N
1658082395.1,286047002.3,N
1658082396.0,286047002.3,N
1658082415.8,286047001.1,N
1658082435.6,286047002.8,N
1658082455.5,286047000.9,N
1658082475.3,286046998.2,N
1658082495.2,286046997.0,N
1658082515.9,286046999.1,N
1658082535.7,286046998.9,N
1658082555.6,286047001.1,N
1658082575.4,286046999.6,N
1658082595.2,286046996.6,N
1658082615.1,286046994.9,N
1658082616.0,286046994.9,N
1658082635.8,286046997.9,N
1658082655.7,286046995.3,N
1658082675.5,286046996.8,N
1658082695.3,286046999.5,N
1658082715.2,286047002.8,N
1658082735.0,286047001.8,N
1658082735.9,286047001.8,N
1658082755.7,286047003.5,N
1658082775.6,286047004.0,N
1658082795.4,286047003.3,N
1658082815.3,286047005.0,N
1658082835.1,286047004.9,N
1658082836.0,286047004.9,N
1658082855.8,286047003.3,N
1658082875.7,286047002.8,N
1658082895.5,286047000.6,N
1658082915.3,286046998.7,N
1658082935.2,286046998.3,N
1658082955.0,286046998.7,N
1658082955.9,286046998.7,N
1658082975.8,286046999.7,N
1658082995.6,286047002.5,N
1658083015.4,286047000.6,N
1658083035.3,286047000.8,N
1658083055.1,286046996.7,N
1658083075.8,286046996.9,N
1658083095.7,286046996.6,N
1658083115.5,286046997.1,N
1658083135.4,286046996.9,N
1658083155.2,286046998.3,N
1658083175.0,286047000.9,N
1658083175.9,286047000.9,N
1658083195.8,286047001.2,N
1658083215.6,286047001.1,N
1658083235.4,286047002.5,N
1658083255.3,286047002.2,N
1658083275.1,286047000.2,N
1658083295.9,286046999.7,N
1658083315.7,286046998.1,N
1658083335.5,286047000.6,N
1658083355.4,286047001.4,N
1658083375.2,286047003.4,N
1658083395.1,286047002.9,N
1658083396.0,286047002.9,N
1658083415.8,286047003.1,N
1658083435.6,286047003.6,N
1658083455.5,286047003.1,N
1658083475.3,286047003.6,N
1658083495.2,286047003.2,N
1658083515.9,286047002.3,N
1658083535.7,286047000.1,N
1658083555.6,286047000.3,N
1658083575.4,286046999.7,N
1658083595.2,286047004.2,N
1658083615.1,286047005.9,N
1658083616.0,286047005.9,N
1658083635.8,286047005.0,N
1658083655.7,286047007.5,Y
1658083675.5,286047007.6,P
1658083695.3,286047007.0,N
1658083715.2,286047007.0,N
1658083735.0,286047006.5,N
1658083735.9,286047006.5,N
1658083755.8,286047008.8,Y
1658083775.6,286047000.9,P
1658083795.4,286047000.1,N
1658083815.3,286047000.9,N
1658083835.1,286047000.5,N
1658083855.8,286047000.4,N
1658083875.7,286046998.1,N
1658083895.5,286047001.0,N
1658083915.4,286047002.8,N
1658083935.2,286047000.1,N
1658083955.0,286047001.1,N
1658083955.9,286047001.1,N
1658083975.8,286046997.8,N
1658083995.6,286046996.2,N
1658084015.4,286046993.9,N
1658084035.3,286046993.6,N
1658084055.1,286046994.1,N
1658084075.9,286046997.4,N
1658084095.7,286046998.7,N
1658084115.5,286046999.6,N
1658084135.4,286046997.7,N
1658084155.2,286046996.5,N
1658084175.0,286046997.7,N
1658084175.9,286046997.7,N
1658084195.8,286046999.2,N
1658084215.6,286046998.4,N
1658084235.5,286046998.7,N
1658084255.3,286046998.6,N
1658084275.1,286046998.5,N
1658084295.9,286046998.4,N
1658084315.7,286046998.5,N
1658084335.5,286047000.3,N
1658084355.4,286047002.5,N
1658084375.2,286047000.4,N
1658084395.0,286047000.9,N
1658084396.0,286047000.9,N
