#timestamp,LO_Frequency,Hit,StdDev 
1549890015.5,286046998.7,N
1549890035.3,286046998.2,N
1549890055.1,286046998.4,N
1549890075.9,286046999.3,N
1549890095.7,286046997.3,N
1549890115.5,286046994.9,Y
1549890135.4,286046997.9,P
1549890155.2,286046996.1,P
1549890175.1,286046997.3,N
1549890176.0,286046997.3,N
1549890195.8,286046997.1,N
1549890215.6,286046999.1,N
1549890235.5,286046998.2,N
1549890255.3,286046998.7,N
1549890275.1,286046998.2,N
1549890295.9,286046998.1,N
1549890315.7,286047000.6,N
1549890335.6,286046998.2,N
1549890355.4,286047000.9,N
1549890375.2,286047000.8,N
1549890395.1,286047001.0,N
1549890396.0,286047001.0,N
1549890415.8,286047001.0,N
1549890435.6,286047000.0,N
1549890455.5,286046998.2,N
1549890475.3,286046999.1,N
1549890495.1,286046999.6,N
1549890515.9,286047001.2,N
1549890535.7,286046996.9,N
1549890555.6,286046999.2,N
1549890575.4,286046997.6,N
1549890595.2,286046996.9,N
1549890615.1,286046996.2,N
1549890616.0,286046996.2,N
1549890635.8,286046992.6,Y
1549890655.7,286046992.9,P
1549890675.5,286046990.5,P
1549890695.3,286046992.0,N
1549890715.2,286046996.3,N
1549890735.9,286046993.6,N
1549890755.7,286046994.6,N
1549890775.6,286046993.3,N
1549890795.4,286046995.9,N
1549890815.3,286046994.6,N
1549890835.1,286046996.4,N
1549890836.0,286046996.4,N
1549890855.8,286046995.5,N
1549890875.7,286046993.4,Y
1549890895.5,286047002.8,P
1549890915.3,286047001.5,N
1549890935.2,286047004.1,N
1549890955.0,286047001.4,N
1549890955.9,286047001.4,N
1549890975.8,286047003.9,N
1549890995.6,286047003.5,N
1549891015.4,286047001.8,N
1549891035.3,286047004.0,N
1549891055.1,286047002.1,N
1549891075.8,286047002.2,N
1549891095.7,286047004.4,N
1549891115.5,286047002.0,N
1549891135.4,286047002.5,N
1549891155.2,286047000.7,N
1549891175.0,286046996.5,N
1549891175.9,286046996.5,N
1549891195.8,286046999.0,N
1549891215.6,286046998.6,N
1549891235.4,286046998.8,N
1549891255.3,286046998.7,N
1549891275.1,286046998.4,N
1549891295.9,286046999.9,N
1549891315.7,286047002.0,N
1549891335.5,286047001.5,N
1549891355.4,286047001.6,N
1549891375.2,286047004.1,N
1549891395.0,286047001.7,N
1549891395.9,286047001.7,N
1549891415.8,286047004.0,N
1549891435.6,286047001.4,N
1549891455.4,286047001.3,N
1549891475.3,286047002.0,N
1549891495.1,286047001.5,N
1549891515.9,286047002.8,N
1549891535.7,286047002.0,N
1549891555.5,286047001.3,N
1549891575.4,286047002.3,N
1549891595.2,286047000.0,N
1549891615.0,286047001.8,N
1549891616.0,286047001.8,N
1549891635.8,286047001.7,N
1549891655.6,286047003.9,N
1549891675.5,286047003.9,N
1549891695.3,286047001.4,N
1549891715.1,286047000.2,N
1549891735.9,286046999.7,N
1549891755.7,286046999.9,N
1549891775.5,286047002.8,N
1549891795.4,286047002.8,N
1549891815.2,286047001.9,N
1549891835.1,286047002.8,N
1549891836.0,286047002.8,N
1549891855.8,286046999.9,N
1549891875.6,286047002.8,N
1549891895.5,286047002.3,N
1549891915.3,286047003.8,Y
1549891935.2,286046998.2,P
1549891955.9,286046997.3,N
1549891975.7,286046995.0,N
1549891995.6,286046995.2,N
1549892015.4,286046997.2,N
1549892035.2,286046997.3,N
1549892055.1,286046997.4,N
1549892056.0,286046997.4,N
1549892075.8,286046995.0,N
1549892095.7,286046995.2,N
1549892115.5,286046997.6,N
1549892135.3,286046997.6,N
1549892155.2,286046996.9,N
1549892175.9,286046997.2,N
1549892195.7,286046997.3,N
1549892215.6,286046996.9,N
1549892235.4,286046997.6,N
1549892255.2,286046995.6,N
1549892275.1,286046995.7,N
1549892276.0,286046995.7,N
1549892295.8,286046995.8,N
1549892315.7,286046997.4,N
1549892335.5,286046996.9,N
1549892355.3,286046997.4,N
1549892375.2,286046996.8,N
1549892395.0,286046997.2,N
1549892395.9,286046997.2,N
1549892415.8,286047011.9,Y
1549892435.6,286046998.4,P
1549892455.4,286046997.3,P
1549892475.3,286046996.9,P
1549892495.1,286046999.6,N
1549892515.8,286046998.2,N
1549892535.7,286047000.2,N
1549892555.5,286047000.9,N
1549892575.4,286047000.5,N
1549892595.2,286046998.5,N
1549892615.0,286047000.1,N
1549892615.9,286047000.1,N
1549892635.8,286047004.0,N
1549892655.6,286047002.6,N
1549892675.4,286047002.0,N
1549892695.3,286047000.2,N
1549892715.1,286047002.5,N
1549892735.9,286047000.6,N
1549892755.7,286047000.4,N
1549892775.5,286047000.6,N
1549892795.4,286047000.9,N
1549892815.2,286047000.2,N
1549892835.1,286047000.4,N
1549892836.0,286047000.4,N
1549892855.8,286047001.5,N
1549892875.6,286047002.0,N
1549892895.5,286047000.7,N
1549892915.3,286046998.5,N
1549892935.1,286047001.1,N
1549892955.9,286046999.9,N
1549892975.7,286047000.3,N
1549892995.6,286047000.0,N
1549893015.4,286046999.8,N
1549893035.2,286046999.9,N
1549893055.1,286046998.3,N
1549893056.0,286046998.3,N
1549893075.8,286046997.4,N
1549893095.7,286046997.7,N
1549893115.5,286046995.6,Y
1549893135.3,286046993.7,P
1549893155.2,286046996.4,N
1549893175.9,286046993.3,N
1549893195.7,286046995.2,N
1549893215.6,286046995.4,N
1549893235.4,286046997.5,N
1549893255.2,286046997.8,N
1549893275.1,286046999.5,N
1549893276.0,286046999.5,N
1549893295.8,286046999.4,N
1549893315.7,286046999.0,N
1549893335.5,286046999.0,N
1549893355.3,286046999.3,N
1549893375.2,286046998.1,N
1549893395.0,286046998.1,N
1549893395.9,286046998.1,N
1549893415.7,286047000.6,N
1549893435.6,286047000.1,N
1549893455.4,286047000.2,N
1549893475.3,286047002.5,N
1549893495.1,286047006.0,N
1549893496.0,286047006.0,N
1549893515.8,286047006.0,N
1549893535.7,286047003.5,N
1549893555.5,286047006.0,N
1549893575.3,286047002.3,N
1549893595.2,286046998.8,N
