#timestamp,LO_Frequency,Hit 
1504342815.8,286046997.2,N
1504342835.6,286047000.6,N
1504342855.4,286046999.3,N
1504342875.3,286046998.5,N
1504342895.1,286046999.1,N
1504342915.8,286047001.5,N
1504342935.7,286047000.4,N
1504342955.5,286046997.0,N
1504342975.3,286046996.5,N
1504342995.2,286046997.5,N
1504343015.9,286046997.4,N
1504343035.7,286046998.5,N
1504343055.6,286047000.8,N
1504343075.4,286046997.2,N
1504343095.2,286046998.8,N
1504343115.1,286047001.0,N
1504343116.0,286047001.0,N
1504343135.8,286046999.9,N
1504343155.6,286047002.7,N
1504343175.5,286047002.8,N
1504343195.3,286047003.6,N
1504343215.1,286047002.3,N
1504343235.9,286047000.8,N
1504343255.7,286046999.2,N
1504343275.5,286046995.4,N
1504343295.4,286046997.7,N
1504343315.2,286046998.5,N
1504343335.0,286047000.2,N
1504343335.9,286047000.2,N
1504343355.8,286046998.2,N
1504343375.6,286047002.1,N
1504343395.4,286047003.6,N
1504343415.3,286046999.7,N
1504343435.1,286047002.6,N
1504343436.0,286047002.6,N
1504343455.8,286047002.5,N
1504343475.7,286046998.2,N
1504343495.5,286046996.6,N
1504343515.3,286047000.5,N
1504343535.2,286046999.9,N
1504343555.9,286047000.1,N
1504343575.7,286047002.2,N
1504343595.6,286046999.9,N
1504343615.4,286046996.2,N
1504343635.2,286046993.4,P
1504343655.1,286046996.0,N
1504343656.0,286046996.0,N
1504343675.8,286046994.6,N
1504343695.6,286046994.6,N
1504343715.5,286046992.3,P
1504343735.3,286046995.5,N
1504343755.1,286046995.1,P
1504343775.9,286046993.4,P
1504343795.7,286047001.0,N
1504343815.5,286047002.3,N
1504343835.4,286047004.3,N
1504343855.2,286046998.1,N
1504343875.0,286046998.7,N
1504343875.9,286046998.7,N
1504343895.8,286046997.2,N
1504343915.6,286046999.5,N
1504343935.4,286047000.0,N
1504343955.3,286047002.0,N
1504343975.1,286047003.3,N
1504343976.0,286047003.3,N
1504343995.8,286047005.0,N
1504344015.7,286047005.3,N
1504344035.5,286047005.9,N
1504344055.3,286047005.4,N
1504344075.1,286047004.6,N
1504344095.9,286047006.6,N
1504344115.7,286047009.0,N
1504344135.5,286047006.1,N
1504344155.4,286047007.4,N
1504344175.2,286047004.7,N
1504344195.0,286047009.0,N
1504344195.9,286047009.0,N
1504344215.8,286047008.4,N
1504344235.6,286047009.1,N
1504344255.4,286047008.5,N
1504344275.3,286047005.3,N
1504344295.1,286047001.9,N
1504344296.0,286047001.9,N
1504344315.8,286047004.4,N
1504344335.7,286047001.8,N
1504344355.5,286047003.4,N
1504344375.3,286047005.7,N
1504344395.2,286047005.2,N
1504344415.9,286047005.1,N
1504344435.7,286047007.2,N
1504344455.6,286047009.0,P
1504344475.4,286047001.7,N
1504344495.2,286047004.2,N
1504344515.1,286046999.8,N
1504344516.0,286046999.8,N
1504344535.8,286047002.6,N
1504344555.6,286047002.2,N
1504344575.5,286047004.3,N
1504344595.3,286047003.9,N
1504344615.1,286047001.5,N
1504344635.9,286047000.4,N
1504344655.7,286046997.1,N
1504344675.5,286046996.9,N
1504344695.3,286047001.3,N
1504344715.2,286047002.8,N
1504344735.0,286047002.0,N
1504344735.9,286047002.0,N
1504344755.8,286047002.0,N
1504344775.6,286047003.5,N
1504344795.4,286047008.0,P
1504344815.3,286047007.2,N
1504344835.1,286047004.9,N
1504344836.0,286047004.9,N
1504344855.8,286047004.6,N
1504344875.7,286047005.4,N
1504344895.5,286047004.5,N
1504344915.3,286047005.9,P
1504344935.2,286046995.3,P
1504344955.9,286046991.7,N
1504344975.7,286046992.3,N
1504344995.6,286046990.6,N
1504345015.4,286046993.9,N
1504345035.2,286046993.8,N
1504345055.1,286046994.6,N
1504345056.0,286046994.6,N
1504345075.8,286046994.6,N
1504345095.6,286046995.9,N
1504345115.4,286046998.0,N
1504345135.3,286046995.3,N
1504345155.1,286046992.6,N
1504345175.8,286046988.5,N
1504345195.7,286046990.5,N
1504345215.5,286046990.1,N
1504345235.3,286046993.5,N
1504345255.2,286046992.0,N
1504345275.9,286046990.3,N
1504345295.7,286046989.2,N
1504345315.6,286046986.9,P
1504345335.4,286046997.9,N
1504345355.2,286046997.2,N
1504345375.1,286046997.2,N
1504345376.0,286046997.2,N
1504345395.8,286047000.0,N
1504345415.6,286046998.8,N
1504345435.5,286047000.0,N
1504345455.3,286047000.0,N
1504345475.1,286047001.3,N
1504345495.9,286047000.5,N
1504345515.7,286046999.7,N
1504345535.5,286047000.9,N
1504345555.4,286046999.9,N
1504345575.2,286046999.7,N
1504345595.0,286047002.3,N
1504345595.9,286047002.3,N
1504345615.7,286047002.1,N
1504345635.6,286047002.5,N
1504345655.4,286047000.5,N
1504345675.2,286046995.3,N
1504345695.1,286046996.4,N
1504345696.0,286046996.4,N
1504345715.8,286046990.5,N
1504345735.7,286046988.7,P
1504345755.5,286046993.7,N
1504345775.3,286046996.1,N
1504345795.2,286046997.7,N
1504345815.9,286046999.2,N
1504345835.7,286046997.5,N
1504345855.5,286046998.4,N
1504345875.4,286046999.9,N
1504345895.2,286047000.5,N
1504345915.0,286047000.9,N
1504345915.9,286047000.9,N
1504345935.8,286047000.6,N
1504345955.6,286046999.6,N
1504345975.4,286047000.3,N
1504345995.3,286047001.0,N
1504346015.1,286046996.0,N
1504346035.8,286046999.6,N
1504346055.7,286047002.8,N
1504346075.5,286047000.6,N
1504346095.3,286047001.8,N
1504346115.2,286047001.9,N
1504346135.9,286046998.5,N
1504346155.7,286046996.6,N
1504346175.6,286046996.9,N
1504346195.4,286046997.3,N
1504346215.2,286046998.3,N
1504346235.1,286046999.1,N
1504346236.0,286046999.1,N
1504346255.8,286046996.6,N
1504346275.6,286046995.9,N
1504346295.4,286047001.1,N
1504346315.3,286046999.4,N
1504346335.1,286047000.9,N
1504346355.8,286047000.3,N
1504346375.7,286047002.3,N
1504346395.5,286046999.1,N
